# file name; noise; peak f.; mag.; duration
20160216160006150_VALMEZ-R1_snap.fits;16.9009;26522.5;11.3331;0
20160216160106224_VALMEZ-R1_snap.fits;12.6741;26455.1;10.4508;0
20160216160206299_VALMEZ-R1_snap.fits;14.9508;26506.3;12.5303;0
20160216160306374_VALMEZ-R1_snap.fits;14.5584;26503.4;11.3072;0
20160216160406448_VALMEZ-R1_snap.fits;13.3275;26472.7;11.8316;0
20160216160506523_VALMEZ-R1_snap.fits;15.9777;26516.6;10.0937;0
20160216160606598_VALMEZ-R1_snap.fits;12.4138;26519.5;10.6971;0
20160216160706672_VALMEZ-R1_snap.fits;12.9384;26532.7;10.5481;0
20160216160806747_VALMEZ-R1_snap.fits;11.9941;26480;11.9274;0
20160216160906822_VALMEZ-R1_snap.fits;13.6941;26458;11.3384;0
20160216161006896_VALMEZ-R1_snap.fits;14.3689;26503.4;13.8393;0
20160216161106971_VALMEZ-R1_snap.fits;13.1238;26474.1;10.7905;0
20160216161207046_VALMEZ-R1_snap.fits;12.9561;26493.2;11.5109;0
20160216161307120_VALMEZ-R1_snap.fits;12.5316;26487.3;14.2979;0
20160216161407195_VALMEZ-R1_snap.fits;13.5464;26466.8;12.5844;0
20160216161507270_VALMEZ-R1_snap.fits;13.291;26519.5;12.6509;0
20160216161607344_VALMEZ-R1_snap.fits;13.0963;26468.3;8.8612;0
20160216161707419_VALMEZ-R1_snap.fits;13.3374;26453.6;12.7977;0
20160216161807494_VALMEZ-R1_snap.fits;13.1647;26532.7;10.4533;0
20160216161907568_VALMEZ-R1_snap.fits;13.279;26491.7;9.81768;0
20160216162007643_VALMEZ-R1_snap.fits;11.8248;26477.1;7.98067;0
20160216162107718_VALMEZ-R1_snap.fits;11.3446;26494.6;11.7085;0
20160216162207792_VALMEZ-R1_snap.fits;13.6317;26452.1;12.3986;0
20160216162307867_VALMEZ-R1_snap.fits;14.9216;26460.9;13.5315;0
20160216162407942_VALMEZ-R1_snap.fits;15.9889;26528.3;16.2605;0
20160216162508016_VALMEZ-R1_snap.fits;13.9761;26466.8;12.9985;0
20160216162608091_VALMEZ-R1_snap.fits;15.3401;26504.9;9.79633;0
20160216162708166_VALMEZ-R1_snap.fits;15.1281;26477.1;13.7821;0
20160216162808240_VALMEZ-R1_snap.fits;12.682;26541.5;11.4463;0
20160216162908315_VALMEZ-R1_snap.fits;11.9968;26523.9;16.5061;0
20160216163008390_VALMEZ-R1_snap.fits;10.8225;26465.3;10.338;0
20160216163108464_VALMEZ-R1_snap.fits;14.585;26494.6;13.3554;0
20160216163208539_VALMEZ-R1_snap.fits;14.2353;26482.9;12.2883;0
20160216163308614_VALMEZ-R1_snap.fits;14.0704;26510.7;9.91794;0
20160216163408688_VALMEZ-R1_snap.fits;12.8666;26484.4;11.9035;0
20160216163508763_VALMEZ-R1_snap.fits;10.4432;26521;16.6192;0
20160216163608838_VALMEZ-R1_snap.fits;13.5193;26458;12.3882;0
20160216163708912_VALMEZ-R1_snap.fits;14.8228;26509.3;13.5156;0
20160216163808987_VALMEZ-R1_snap.fits;15.3703;26531.2;10.6997;0
20160216163909062_VALMEZ-R1_snap.fits;14.2563;26523.9;13.6275;0
20160216164009136_VALMEZ-R1_snap.fits;13.7463;26522.5;11.3457;0
20160216164109211_VALMEZ-R1_snap.fits;11.6032;26452.1;13.4613;0
20160216164209286_VALMEZ-R1_snap.fits;13.8476;26475.6;13.5345;0
20160216164309360_VALMEZ-R1_snap.fits;14.6148;26510.7;11.4983;0
20160216164409435_VALMEZ-R1_snap.fits;14.6517;26484.4;9.243;0
20160216164509510_VALMEZ-R1_snap.fits;13.9074;26521;12.272;0
20160216164609584_VALMEZ-R1_snap.fits;11.9433;26499;10.5072;0
20160216164709659_VALMEZ-R1_snap.fits;14.5225;26482.9;10.4959;0
20160216164809734_VALMEZ-R1_snap.fits;13.8952;26507.8;11.9647;0
20160216164909808_VALMEZ-R1_snap.fits;12.2557;26452.1;9.21055;0
20160216165009883_VALMEZ-R1_snap.fits;13.5034;26449.2;10.9636;0
20160216165109958_VALMEZ-R1_snap.fits;13.1254;26491.7;10.4277;0
20160216165210032_VALMEZ-R1_snap.fits;14.1512;26509.3;9.78911;0
20160216165310107_VALMEZ-R1_snap.fits;13.2236;26450.7;11.027;0
20160216165410182_VALMEZ-R1_snap.fits;12.4466;26455.1;11.3369;0
20160216165510256_VALMEZ-R1_snap.fits;12.8736;26528.3;12.4736;0
20160216165610331_VALMEZ-R1_snap.fits;12.1464;26468.3;11.2569;0
20160216165710406_VALMEZ-R1_snap.fits;12.6273;26528.3;10.1243;0
20160216165810480_VALMEZ-R1_snap.fits;12.2029;26541.5;17.8758;0
20160216165910555_VALMEZ-R1_snap.fits;11.7579;26449.2;11.5544;0
