# file name; noise; peak f.; mag.; duration
20160216190019590_VALMEZ-R1_snap.fits;10.9464;26482.9;14.1049;0
20160216190119664_VALMEZ-R1_snap.fits;12.8125;26510.7;11.4559;0
20160216190219739_VALMEZ-R1_snap.fits;15.1656;26538.6;10.248;0
20160216190319814_VALMEZ-R1_snap.fits;13.2294;26490.2;9.07379;0
20160216190419888_VALMEZ-R1_snap.fits;14.5622;26521;10.4613;0
20160216190519963_VALMEZ-R1_snap.fits;12.1409;26466.8;10.2586;0
20160216190620038_VALMEZ-R1_snap.fits;13.1126;26537.1;9.5688;0
20160216190720112_VALMEZ-R1_snap.fits;12.8647;26523.9;9.76577;0
20160216190820187_VALMEZ-R1_snap.fits;13.4418;26494.6;11.1424;0
20160216190920262_VALMEZ-R1_snap.fits;14.0206;26518.1;13.7597;0
20160216191020336_VALMEZ-R1_snap.fits;13.291;26465.3;12.4;0
20160216191120411_VALMEZ-R1_snap.fits;13.7987;26485.8;13.198;0
20160216191220486_VALMEZ-R1_snap.fits;15.1203;26460.9;11.3254;0
20160216191320560_VALMEZ-R1_snap.fits;13.2132;26547.4;11.1388;0
20160216191420635_VALMEZ-R1_snap.fits;16.2637;26531.2;13.384;0
20160216191520710_VALMEZ-R1_snap.fits;13.6431;26513.7;12.4444;0
20160216191620784_VALMEZ-R1_snap.fits;12.7667;26449.2;14.5552;0
20160216191720859_VALMEZ-R1_snap.fits;13.482;26522.5;11.1325;0
20160216191820934_VALMEZ-R1_snap.fits;11.6355;26512.2;11.5912;0
20160216191921008_VALMEZ-R1_snap.fits;13.6491;26522.5;13.5601;0
20160216192021083_VALMEZ-R1_snap.fits;14.0178;26482.9;10.6572;0
20160216192121158_VALMEZ-R1_snap.fits;12.2769;26521;9.86566;0
20160216192221232_VALMEZ-R1_snap.fits;13.4148;26522.5;10.8765;0
20160216192321307_VALMEZ-R1_snap.fits;15.0505;26545.9;8.51883;0
20160216192421382_VALMEZ-R1_snap.fits;12.3701;26543;10.2919;0
20160216192521456_VALMEZ-R1_snap.fits;16.7119;26543;13.2233;0
20160216192621531_VALMEZ-R1_snap.fits;14.6346;26485.8;9.81887;0
20160216192721606_VALMEZ-R1_snap.fits;11.7386;26480;15.0125;0
20160216192821680_VALMEZ-R1_snap.fits;13.3381;26466.8;11.2175;0
20160216192921755_VALMEZ-R1_snap.fits;12.7695;26516.6;7.58842;0
20160216193021830_VALMEZ-R1_snap.fits;13.4181;26499;10.177;0
20160216193121904_VALMEZ-R1_snap.fits;12.8307;26468.3;11.8632;0
20160216193221979_VALMEZ-R1_snap.fits;17.7386;26481.4;11.5912;0
20160216193322054_VALMEZ-R1_snap.fits;12.3825;26480;10.6947;0
20160216193422128_VALMEZ-R1_snap.fits;14.4351;26509.3;12.152;0
20160216193522203_VALMEZ-R1_snap.fits;13.4529;26516.6;13.621;0
20160216193622278_VALMEZ-R1_snap.fits;13.3821;26497.6;12.5999;0
20160216193722352_VALMEZ-R1_snap.fits;11.5721;26518.1;12.2472;0
20160216193822427_VALMEZ-R1_snap.fits;13.9731;26482.9;12.4765;0
20160216193922502_VALMEZ-R1_snap.fits;14.7591;26521;10.3728;0
20160216194022576_VALMEZ-R1_snap.fits;13.7543;26525.4;9.84131;0
20160216194122651_VALMEZ-R1_snap.fits;14.8393;26482.9;9.60076;0
20160216194222726_VALMEZ-R1_snap.fits;14.8026;26507.8;10.637;0
20160216194322800_VALMEZ-R1_snap.fits;11.7556;26543;12.001;0
20160216194422875_VALMEZ-R1_snap.fits;12.0252;26526.9;11.8382;0
20160216194522950_VALMEZ-R1_snap.fits;13.5601;26477.1;13.8745;0
20160216194623024_VALMEZ-R1_snap.fits;12.0181;26537.1;10.8969;0
20160216194723099_VALMEZ-R1_snap.fits;13.5743;26482.9;13.2431;0
20160216194823174_VALMEZ-R1_snap.fits;13.059;26450.7;11.9717;0
20160216194923248_VALMEZ-R1_snap.fits;14.2609;26506.3;12.2205;0
20160216195023323_VALMEZ-R1_snap.fits;14.1115;26510.7;10.0328;0
20160216195123398_VALMEZ-R1_snap.fits;15.8107;26468.3;11.8601;0
20160216195223472_VALMEZ-R1_snap.fits;12.8107;26544.4;11.7372;0
20160216195323547_VALMEZ-R1_snap.fits;12.5364;26513.7;10.3886;0
20160216195423622_VALMEZ-R1_snap.fits;14.3188;26503.4;11.8294;0
20160216195523696_VALMEZ-R1_snap.fits;14.9139;26485.8;12.8148;0
20160216195623771_VALMEZ-R1_snap.fits;15.0277;26462.4;11.8237;0
20160216195723846_VALMEZ-R1_snap.fits;14.2812;26522.5;10.0758;0
20160216195823920_VALMEZ-R1_snap.fits;13.0304;26468.3;11.9084;0
20160216195923995_VALMEZ-R1_snap.fits;11.6688;26534.2;12.0488;0
