#timestamp,LO_Frequency,Hit,StdDev 
1455638415.6,286047000.9,N
1455638435.4,286047001.2,N
1455638455.2,286047001.0,N
1455638475.1,286046999.2,N
1455638476.0,286046999.2,N
1455638495.8,286046996.9,N
1455638515.7,286046997.9,N
1455638535.5,286047000.5,N
1455638555.3,286047002.3,N
1455638575.2,286047003.0,N
1455638595.9,286047000.6,N
1455638615.7,286047002.7,N
1455638635.6,286047001.0,N
1455638655.4,286047001.2,N
1455638675.2,286047001.0,N
1455638695.1,286046998.5,N
1455638696.0,286046998.5,N
1455638715.8,286046999.5,N
1455638735.7,286046999.0,N
1455638755.5,286046998.7,N
1455638775.3,286046996.7,N
1455638795.2,286047000.6,N
1455638815.0,286047000.8,N
1455638815.9,286047000.8,N
1455638835.7,286046999.4,N
1455638855.6,286046998.8,N
1455638875.4,286046998.2,N
1455638895.3,286046998.5,N
1455638915.1,286046999.5,N
1455638916.0,286046999.5,N
1455638935.8,286046999.0,N
1455638955.7,286046998.8,N
1455638975.5,286046996.6,N
1455638995.3,286046999.6,N
1455639015.2,286046997.0,N
1455639035.0,286046997.7,N
1455639035.9,286046997.7,N
1455639055.8,286046996.7,N
1455639075.6,286046999.1,N
1455639095.4,286046998.6,N
1455639115.3,286046998.4,N
1455639135.1,286046998.1,N
1455639155.8,286046998.9,N
1455639175.7,286046999.0,N
1455639195.5,286046998.8,N
1455639215.4,286046999.1,N
1455639235.2,286046996.5,Y
1455639255.0,286046999.1,P
1455639255.9,286046999.1,P
1455639275.8,286047003.7,P
1455639295.6,286046998.4,N
1455639315.5,286047000.9,N
1455639335.3,286046998.4,N
1455639355.1,286046998.1,N
1455639375.9,286047000.6,N
1455639395.7,286047003.3,N
1455639415.5,286047003.5,N
1455639435.4,286047002.7,N
1455639455.2,286047001.3,N
1455639475.1,286047000.4,N
1455639476.0,286047000.4,N
1455639495.8,286047002.1,N
1455639515.6,286046999.9,N
1455639535.5,286047000.6,N
1455639555.3,286046998.7,N
1455639575.1,286046999.8,N
1455639595.9,286047001.1,N
1455639615.7,286047000.0,N
1455639635.6,286047001.3,N
1455639655.4,286047000.5,N
1455639675.2,286047001.6,N
1455639695.1,286047001.5,N
1455639696.0,286047001.5,N
1455639715.8,286047002.4,N
1455639735.6,286046998.7,N
1455639755.5,286046998.2,N
1455639775.3,286046998.4,N
1455639795.2,286046998.2,N
1455639815.9,286046998.5,N
1455639835.7,286047001.1,N
1455639855.6,286047000.4,N
1455639875.4,286047000.1,N
1455639895.2,286046998.9,N
1455639915.1,286047002.5,N
1455639916.0,286047002.5,N
1455639935.8,286047000.2,N
1455639955.7,286047001.1,N
1455639975.5,286047005.9,Y
1455639995.3,286047000.8,P
1455640015.2,286046998.1,P
1455640035.0,286046998.2,N
1455640035.9,286046998.2,N
1455640055.8,286047000.1,N
1455640075.6,286046995.4,Y
1455640095.4,286046994.9,P
1455640115.3,286046996.4,N
1455640135.1,286046994.7,N
1455640155.8,286046991.7,Y
1455640175.7,286046997.7,P
1455640195.5,286047003.1,P
1455640215.4,286047001.6,N
1455640235.2,286047002.8,N
1455640255.0,286047089.2,Y
1455640286.0,286047004.4,E
1455640295.9,286047000.4,N
1455640315.7,286047000.2,P
1455640335.6,286047000.9,P
1455640355.4,286047000.7,N
1455640375.3,286047002.3,Y
1455640395.1,286047002.1,P
1455640396.0,286047002.1,N
1455640415.8,286042519.6,P
1455640435.7,286047000.1,N
1455640455.5,286046998.1,N
1455640475.3,286046998.2,N
1455640495.2,286046997.2,N
1455640515.0,286046999.6,N
1455640515.9,286046999.6,N
1455640535.8,286046996.8,N
1455640555.6,286046999.5,N
1455640575.4,286046996.5,N
1455640595.3,286046999.1,N
1455640615.1,286046999.0,N
1455640635.8,286046999.4,N
1455640655.7,286046997.3,N
1455640675.5,286046996.9,N
1455640695.3,286047000.8,N
1455640715.2,286047004.2,N
1455640735.0,286047000.6,N
1455640735.9,286047000.6,N
1455640755.8,286046998.9,N
1455640775.6,286047029.4,N
1455640795.4,286047029.4,N
1455640815.3,286047027.0,N
1455640835.1,286047001.5,N
1455640855.8,286047028.2,N
1455640875.7,286046996.6,N
1455640895.5,286046998.1,N
1455640915.4,286046999.4,N
1455640935.2,286046998.2,N
1455640955.0,286047001.0,N
1455640955.9,286047001.0,N
1455640975.8,286047000.4,N
1455640995.6,286046712.8,Y
1455641015.5,286046996.5,P
1455641035.3,286046995.5,N
1455641055.1,286046994.9,N
1455641075.9,286046997.5,N
1455641095.7,286046997.1,N
1455641115.5,286046998.0,N
1455641135.4,286046998.0,N
1455641155.2,286046998.3,N
1455641175.0,286047000.6,N
1455641176.0,286047000.6,N
1455641195.8,286047001.2,N
1455641215.6,286047000.6,N
1455641235.5,286046999.2,N
1455641255.3,286047004.1,N
1455641275.1,286046996.9,N
1455641295.9,286046999.6,N
1455641315.7,286046997.5,N
1455641335.5,286046995.3,N
1455641355.4,286046998.0,N
1455641375.2,286046997.5,N
1455641395.1,286046998.5,N
1455641396.0,286046998.5,N
1455641415.8,286046998.2,N
1455641435.6,286047000.7,N
1455641455.5,286046999.5,N
1455641475.3,286046999.5,N
1455641495.1,286046996.6,N
1455641515.9,286046998.0,N
1455641535.7,286046998.0,N
1455641555.6,286046995.2,N
1455641575.4,286046996.1,N
1455641595.2,286046996.4,N
1455641615.1,286046995.0,N
1455641616.0,286046995.0,N
1455641635.8,286046995.0,N
1455641655.6,286046997.5,N
1455641675.5,286046993.7,N
1455641695.3,286046997.7,N
1455641715.2,286047000.1,N
1455641735.9,286047001.0,N
1455641755.7,286047007.5,Y
1455641775.6,286047001.6,P
1455641795.4,286046999.8,N
1455641815.2,286047000.1,N
1455641835.1,286047000.0,N
1455641836.0,286047000.0,N
1455641855.8,286047000.5,N
1455641875.7,286047003.2,Y
1455641895.5,286047003.8,P
1455641915.3,286047004.1,N
1455641935.2,286047003.6,N
1455641955.0,286047003.4,N
1455641955.9,286047003.4,N
1455641975.8,286047003.8,N
1455641995.6,286047002.2,N
