# file name; noise; peak f.; mag.; duration
20160216090034864_VALMEZ-R1_snap.fits;9.20212;26503.4;9.76621;0
20160216090134939_VALMEZ-R1_snap.fits;7.76496;26462.4;7.90888;0
20160216090235014_VALMEZ-R1_snap.fits;5.25784;26472.7;5.58059;0
20160216090335088_VALMEZ-R1_snap.fits;6.093;26535.6;6.52833;0
20160216090435163_VALMEZ-R1_snap.fits;9.87254;26534.2;10.8071;0
20160216090535238_VALMEZ-R1_snap.fits;7.54358;26462.4;7.87528;0
20160216090635312_VALMEZ-R1_snap.fits;7.84045;26507.8;7.86871;0
20160216090735387_VALMEZ-R1_snap.fits;7.03719;26491.7;6.92899;0
20160216090835462_VALMEZ-R1_snap.fits;11.236;26526.9;9.19588;0
20160216090935536_VALMEZ-R1_snap.fits;9.0987;26526.9;5.98768;0
20160216091035611_VALMEZ-R1_snap.fits;7.37393;26519.5;5.90225;0
20160216091135686_VALMEZ-R1_snap.fits;7.8753;26471.2;6.57988;0
20160216091235760_VALMEZ-R1_snap.fits;9.42228;26519.5;7.8658;0
20160216091335835_VALMEZ-R1_snap.fits;8.9782;26458;7.94834;0
20160216091435910_VALMEZ-R1_snap.fits;7.23375;26474.1;7.5917;0
20160216091535984_VALMEZ-R1_snap.fits;8.58412;26462.4;7.21183;0
20160216091636059_VALMEZ-R1_snap.fits;9.87992;26475.6;6.29273;0
20160216091736134_VALMEZ-R1_snap.fits;6.67363;26535.6;7.50929;0
20160216091836208_VALMEZ-R1_snap.fits;7.8814;26525.4;5.77421;0
20160216091936283_VALMEZ-R1_snap.fits;8.36644;26458;6.97543;0
20160216092036358_VALMEZ-R1_snap.fits;9.2992;26494.6;5.75033;0
20160216092136432_VALMEZ-R1_snap.fits;6.60995;26547.4;8.7669;0
20160216092236507_VALMEZ-R1_snap.fits;7.80483;26526.9;5.99642;0
20160216092336582_VALMEZ-R1_snap.fits;8.70452;26452.1;6.00482;0
20160216092436656_VALMEZ-R1_snap.fits;8.39511;26503.4;10.0569;0
20160216092536731_VALMEZ-R1_snap.fits;7.55896;26537.1;8.47008;0
20160216092636806_VALMEZ-R1_snap.fits;8.86935;26506.3;6.45389;0
20160216092736880_VALMEZ-R1_snap.fits;8.58971;26450.7;7.55766;0
20160216092836955_VALMEZ-R1_snap.fits;8.26669;26503.4;8.18297;0
20160216092937030_VALMEZ-R1_snap.fits;8.07745;26513.7;5.74672;0
20160216093037104_VALMEZ-R1_snap.fits;7.59028;26449.2;6.28062;0
20160216093137179_VALMEZ-R1_snap.fits;7.31326;26496.1;9.83767;0
20160216093237254_VALMEZ-R1_snap.fits;9.73517;26500.5;7.43501;0
20160216093337328_VALMEZ-R1_snap.fits;6.95756;26494.6;8.59445;0
20160216093437403_VALMEZ-R1_snap.fits;6.83941;26510.7;6.15048;0
20160216093537478_VALMEZ-R1_snap.fits;8.49318;26534.2;7.17774;0
20160216093637552_VALMEZ-R1_snap.fits;9.15937;26510.7;6.78854;0
20160216093737627_VALMEZ-R1_snap.fits;7.75646;26455.1;6.53775;0
20160216093837702_VALMEZ-R1_snap.fits;7.5742;26515.1;4.49702;0
20160216093937776_VALMEZ-R1_snap.fits;6.82562;26450.7;8.4196;0
20160216094037851_VALMEZ-R1_snap.fits;9.03049;26459.5;6.86644;0
20160216094137926_VALMEZ-R1_snap.fits;8.3783;26526.9;7.94437;0
20160216094238000_VALMEZ-R1_snap.fits;7.7712;26463.9;5.79762;0
20160216094338075_VALMEZ-R1_snap.fits;7.27689;26513.7;6.75378;0
20160216094438150_VALMEZ-R1_snap.fits;7.47133;26503.4;5.55062;0
20160216094538224_VALMEZ-R1_snap.fits;7.09432;26482.9;6.25652;0
20160216094638299_VALMEZ-R1_snap.fits;8.03663;26504.9;11.4892;0
20160216094738374_VALMEZ-R1_snap.fits;8.12082;26455.1;6.44867;0
20160216094838448_VALMEZ-R1_snap.fits;7.85176;26529.8;8.42163;0
20160216094938523_VALMEZ-R1_snap.fits;8.54377;26513.7;8.12081;0
20160216095038598_VALMEZ-R1_snap.fits;8.35259;26485.8;11.2493;0
20160216095138672_VALMEZ-R1_snap.fits;7.28794;26516.6;6.70792;0
20160216095238747_VALMEZ-R1_snap.fits;10.7656;26449.2;5.8082;0
20160216095338822_VALMEZ-R1_snap.fits;7.31648;26537.1;6.28658;0
20160216095438896_VALMEZ-R1_snap.fits;7.04425;26519.5;8.1587;0
20160216095538971_VALMEZ-R1_snap.fits;7.05065;26477.1;6.42652;0
20160216095639046_VALMEZ-R1_snap.fits;9.75094;26472.7;7.35192;0
20160216095739120_VALMEZ-R1_snap.fits;8.32286;26543;5.32228;0
20160216095839195_VALMEZ-R1_snap.fits;7.61235;26545.9;4.93586;0
20160216095939270_VALMEZ-R1_snap.fits;7.95881;26510.7;4.83745;0
