# file name; noise; peak f.; mag.; duration
20160216080030384_VALMEZ-R1_snap.fits;7.21365;26513.7;6.65052;0
20160216080130459_VALMEZ-R1_snap.fits;8.08003;26519.5;6.64869;0
20160216080230534_VALMEZ-R1_snap.fits;7.6666;26449.2;6.18973;0
20160216080330608_VALMEZ-R1_snap.fits;6.9319;26507.8;6.54577;0
20160216080430683_VALMEZ-R1_snap.fits;7.32047;26534.2;6.21774;0
20160216080530758_VALMEZ-R1_snap.fits;8.69687;26541.5;6.54923;0
20160216080630832_VALMEZ-R1_snap.fits;6.21259;26515.1;6.15939;0
20160216080730907_VALMEZ-R1_snap.fits;7.21574;26460.9;9.8226;0
20160216080830982_VALMEZ-R1_snap.fits;9.91031;26538.6;8.7884;0
20160216080931056_VALMEZ-R1_snap.fits;7.19886;26482.9;8.15331;0
20160216081031131_VALMEZ-R1_snap.fits;7.74804;26494.6;6.53711;0
20160216081131206_VALMEZ-R1_snap.fits;7.1681;26468.3;7.01401;0
20160216081231280_VALMEZ-R1_snap.fits;8.40342;26537.1;7.09248;0
20160216081331355_VALMEZ-R1_snap.fits;16.125;26487.3;16.5727;0
20160216081431430_VALMEZ-R1_snap.fits;7.52471;26543;6.00007;0
20160216081531504_VALMEZ-R1_snap.fits;8.43961;26506.3;8.6254;0
20160216081631579_VALMEZ-R1_snap.fits;7.3832;26529.8;6.84881;0
20160216081731654_VALMEZ-R1_snap.fits;8.62792;26488.8;7.08763;0
20160216081831728_VALMEZ-R1_snap.fits;7.05667;26497.6;6.91561;0
20160216081931803_VALMEZ-R1_snap.fits;6.85658;26544.4;7.25342;0
20160216082031878_VALMEZ-R1_snap.fits;5.87569;26500.5;5.57901;0
20160216082131952_VALMEZ-R1_snap.fits;8.93182;26465.3;6.72339;0
20160216082232027_VALMEZ-R1_snap.fits;9.70546;26449.2;8.09263;0
20160216082332102_VALMEZ-R1_snap.fits;8.73432;26497.6;5.6499;0
20160216082432176_VALMEZ-R1_snap.fits;7.14435;26449.2;7.53352;0
20160216082532251_VALMEZ-R1_snap.fits;6.85832;26491.7;7.46689;0
20160216082632326_VALMEZ-R1_snap.fits;8.39235;26519.5;9.11055;0
20160216082732400_VALMEZ-R1_snap.fits;7.82946;26481.4;7.84195;0
20160216082832475_VALMEZ-R1_snap.fits;7.88872;26456.5;7.0552;0
20160216082932550_VALMEZ-R1_snap.fits;8.05908;26485.8;5.3472;0
20160216083032624_VALMEZ-R1_snap.fits;7.65186;26532.7;7.28612;0
20160216083132699_VALMEZ-R1_snap.fits;7.97508;26472.7;6.18912;0
20160216083232774_VALMEZ-R1_snap.fits;8.70534;26531.2;8.30864;0
20160216083332848_VALMEZ-R1_snap.fits;6.56025;26500.5;7.26276;0
20160216083432923_VALMEZ-R1_snap.fits;8.20849;26493.2;9.16109;0
20160216083532998_VALMEZ-R1_snap.fits;9.60809;26471.2;7.48559;0
20160216083633072_VALMEZ-R1_snap.fits;6.51154;26500.5;4.96945;0
20160216083733147_VALMEZ-R1_snap.fits;8.31274;26543;8.04237;0
20160216083833222_VALMEZ-R1_snap.fits;8.52201;26529.8;7.85302;0
20160216083933296_VALMEZ-R1_snap.fits;8.26123;26469.7;7.39481;0
20160216084033371_VALMEZ-R1_snap.fits;6.63923;26543;4.78804;0
20160216084133446_VALMEZ-R1_snap.fits;8.83445;26529.8;6.91376;0
20160216084233520_VALMEZ-R1_snap.fits;6.43041;26494.6;6.69541;0
20160216084333595_VALMEZ-R1_snap.fits;7.27127;26490.2;8.19165;0
20160216084433670_VALMEZ-R1_snap.fits;8.02019;26510.7;5.99837;0
20160216084533744_VALMEZ-R1_snap.fits;7.61888;26460.9;6.13517;0
20160216084633819_VALMEZ-R1_snap.fits;7.85169;26504.9;5.55701;0
20160216084733894_VALMEZ-R1_snap.fits;10.7728;26468.3;8.43334;0
20160216084833968_VALMEZ-R1_snap.fits;7.46295;26512.2;10.2052;0
20160216084934043_VALMEZ-R1_snap.fits;8.06009;26515.1;13.5747;0
20160216085034118_VALMEZ-R1_snap.fits;7.13519;26496.1;7.4412;0
20160216085134192_VALMEZ-R1_snap.fits;6.35114;26462.4;7.58301;0
20160216085234267_VALMEZ-R1_snap.fits;9.58827;26545.9;6.63999;0
20160216085334342_VALMEZ-R1_snap.fits;8.11384;26459.5;7.15662;0
20160216085434416_VALMEZ-R1_snap.fits;6.5594;26519.5;6.00766;0
20160216085534491_VALMEZ-R1_snap.fits;7.52449;26452.1;7.26162;0
20160216085634566_VALMEZ-R1_snap.fits;9.16648;26493.2;10.1813;0
20160216085734640_VALMEZ-R1_snap.fits;8.02649;26474.1;6.74109;0
20160216085834715_VALMEZ-R1_snap.fits;6.12833;26466.8;5.93551;0
20160216085934790_VALMEZ-R1_snap.fits;6.73134;26543;6.61593;0
