#timestamp,LO_Frequency,Hit,StdDev 
1455588015.1,286047001.9,P
1455588016.0,286682707.4,P
1455588035.8,286047000.2,N
1455588055.6,286047001.0,N
1455588075.5,286046998.8,N
1455588095.3,286046995.9,N
1455588115.1,286046993.6,N
1455588135.9,286046991.0,N
1455588155.7,286046984.7,N
1455588175.5,286046983.9,N
1455588195.4,286676136.6,Y
1455588215.2,285989206.6,P
1455588235.1,285989205.3,N
1455588236.0,285989205.3,N
1455588255.8,285989201.2,N
1455588275.6,285989200.3,N
1455588295.5,285989198.6,N
1455588315.3,285989194.4,N
1455588335.1,285989195.4,N
1455588355.9,285989193.5,N
1455588375.7,285989191.9,N
1455588395.6,285989190.6,N
1455588415.4,285989184.3,N
1455588435.2,285989187.4,N
1455588455.1,285989184.7,N
1455588456.0,285989184.7,N
1455588475.8,285989185.7,N
1455588495.7,285989185.8,N
1455588515.5,285989183.8,N
1455588535.3,285989183.8,N
1455588555.2,285989185.7,N
1455588575.9,285989185.5,N
1455588595.7,285989187.3,N
1455588615.6,285989183.2,N
1455588635.4,285989185.3,N
1455588655.2,285989185.9,N
1455588675.1,285989182.8,N
1455588676.0,285989182.8,N
1455588695.8,285989180.5,N
1455588715.7,285989178.6,N
1455588735.5,285989178.0,N
1455588755.3,285989177.9,Y
1455588775.2,286046988.1,P
1455588795.0,286046984.0,N
1455588795.9,286046984.0,N
1455588815.8,286046985.1,N
1455588835.6,286046982.8,N
1455588855.4,286046982.1,N
1455588875.3,286046986.6,N
1455588895.1,286046985.3,N
1455588915.8,286046985.4,N
1455588935.7,286046983.0,N
1455588955.5,286046984.2,N
1455588975.4,286046981.1,N
1455588995.2,286046981.9,N
1455589015.0,286046981.0,N
1455589015.9,286046981.0,N
1455589035.8,286046980.6,N
1455589055.6,286046979.5,N
1455589075.4,286046978.1,N
1455589095.3,286046978.6,N
1455589115.1,286046977.6,N
1455589135.9,286046977.8,N
1455589155.7,286046977.7,N
1455589175.5,286046976.7,N
1455589195.4,286046976.8,N
1455589215.2,286046976.7,N
1455589235.0,286046974.3,N
1455589235.9,286046974.3,N
1455589255.8,286046972.6,N
1455589275.6,286046984.9,N
1455589295.4,286046986.8,N
1455589315.3,286046923.3,Y
1455589335.1,286046994.7,P
1455589355.9,286046992.5,N
1455589375.7,286046993.8,N
1455589395.5,286046990.5,N
1455589415.4,286046990.8,N
1455589435.2,286046990.1,N
1455589455.1,286046978.9,Y
1455589456.0,286046978.9,P
1455589475.8,286047003.7,N
1455589495.6,286047002.1,N
1455589515.5,286047000.2,N
1455589535.3,286047000.9,N
1455589555.1,286046999.4,N
1455589575.9,286046997.2,N
1455589595.7,286046997.5,N
1455589615.6,286046995.2,N
1455589635.4,286046987.9,N
1455589655.2,286046985.4,N
1455589675.1,286046985.6,N
1455589676.0,286046985.6,N
1455589695.8,286046985.7,N
1455589715.6,286046985.8,N
1455589735.5,286046996.3,N
1455589755.3,286046992.3,N
1455589775.2,286046996.2,N
1455589795.9,286046996.2,N
1455589815.7,286046996.1,N
1455589835.6,286046993.4,N
1455589855.4,286046993.8,N
1455589875.2,286046992.0,N
1455589895.1,286046988.6,N
1455589896.0,286046988.6,N
1455589915.8,286046988.8,N
1455589935.7,286046989.5,N
1455589955.5,286046992.4,N
1455589975.3,286046985.6,N
1455589995.2,286046978.7,Y
1455590015.0,286047000.4,P
1455590015.9,286047000.4,N
1455590035.7,286046999.2,N
1455590055.6,286046998.9,N
1455590075.4,286046999.1,N
1455590095.3,286046995.8,N
1455590115.1,286046995.5,N
1455590116.0,286046995.5,N
1455590135.8,286046995.8,N
1455590155.7,286046997.5,N
1455590175.5,286046996.5,N
1455590195.3,286046997.3,N
1455590215.2,286046998.8,N
1455590235.0,286046997.1,N
1455590235.9,286046997.1,N
1455590255.8,286046997.6,N
1455590275.6,286046996.6,N
1455590295.4,286046996.9,N
1455590315.3,286046999.3,N
1455590335.1,286046997.7,N
1455590355.9,286046996.4,N
1455590375.7,286046995.5,N
1455590395.5,286047004.0,N
1455590415.4,286047002.7,N
1455590435.2,286046992.9,N
1455590455.0,286046993.0,N
1455590455.9,286046993.0,N
1455590475.8,286046986.1,Y
1455590495.6,286046994.6,P
1455590515.5,286046992.0,P
1455590535.3,286046993.9,N
1455590555.1,286046995.3,N
1455590575.9,286046997.6,N
1455590595.7,286046996.6,N
1455590615.6,286046996.7,N
1455590635.4,286046997.6,N
1455590655.2,286046997.6,N
1455590675.1,286047000.7,N
1455590676.0,286047000.7,N
1455590695.8,286046997.4,N
1455590715.6,286046997.1,N
1455590735.5,286046995.3,N
1455590755.3,286046995.3,N
1455590775.2,286046995.8,N
1455590795.9,286046998.3,N
1455590815.7,286046998.6,N
1455590835.6,286046998.5,N
1455590855.4,286046996.6,N
1455590875.3,286046999.2,N
1455590895.1,286046996.7,N
1455590896.0,286046996.7,N
1455590915.8,286046995.3,N
1455590935.7,286047036.9,Y
1455590955.5,286047042.8,P
1455590975.4,286047005.8,N
1455590995.2,286047004.1,N
1455591015.0,286047003.4,N
1455591015.9,286047003.4,N
1455591035.8,286047006.4,N
1455591055.6,286047004.7,N
1455591075.4,286047008.8,N
1455591095.3,286047007.4,N
1455591115.1,286047006.6,N
1455591135.9,286047006.6,N
1455591155.7,286047008.6,N
1455591175.5,286047004.5,N
1455591195.4,286047005.2,N
1455591215.2,286047003.3,N
1455591235.1,286047001.7,N
1455591236.0,286047001.7,N
1455591255.8,286047003.6,N
1455591275.6,286047006.5,N
1455591295.5,286047005.6,N
1455591315.3,286047004.8,N
1455591335.1,286047006.9,N
1455591355.9,286047008.3,N
1455591375.7,286047005.8,N
1455591395.6,286047005.9,N
1455591415.4,286043933.1,Y
1455591435.2,286047006.9,P
1455591455.1,286047000.2,N
1455591456.0,286047000.2,N
1455591475.8,286046896.2,Y
1455591495.6,286047012.0,P
1455591515.5,286047039.8,P
1455591535.3,286047002.3,N
1455591555.2,286046996.8,N
1455591575.9,286046999.2,N
1455591595.7,286046998.5,N
