#timestamp,LO_Frequency,Hit,StdDev 
1455631215.5,286047000.5,P
1455631235.3,286047000.6,N
1455631255.2,286047000.4,N
1455631275.9,286046999.7,N
1455631295.7,286046999.7,N
1455631315.6,286046999.7,N
1455631335.4,286046999.9,N
1455631355.3,286047002.4,N
1455631375.1,286047002.5,N
1455631376.0,286047002.5,N
1455631395.8,286047000.2,N
1455631415.7,286047005.5,Y
1455631435.5,286047001.0,P
1455631455.3,286046999.7,P
1455631475.2,286047000.4,N
1455631495.0,286046999.7,N
1455631495.9,286046999.7,N
1455631515.8,286047002.8,Y
1455631535.6,286047002.7,P
1455631555.4,286047000.4,N
1455631575.3,286047001.4,N
1455631595.1,286047000.2,N
1455631615.8,286047001.2,N
1455631635.7,286047002.2,N
1455631655.5,286047004.0,Y
1455631675.4,286047012.6,P
1455631695.2,286046971.8,P
1455631715.0,286046998.2,N
1455631715.9,286046998.2,N
1455631735.8,286046998.6,N
1455631755.6,286046996.7,N
1455631775.4,286046999.5,N
1455631795.3,286042236.9,Y
1455631815.1,286047000.5,P
1455631835.9,286047002.2,N
1455631855.7,286047002.4,N
1455631875.5,286047001.1,N
1455631895.4,286682707.8,Y
1455631915.2,286047002.0,P
1455631935.0,286047001.1,N
1455631935.9,286047001.1,N
1455631955.8,286046999.8,N
1455631975.6,286047001.5,N
1455631995.5,286046998.2,N
1455632015.3,286047000.1,N
1455632035.1,286047004.3,Y
1455632055.9,286047002.5,P
1455632075.7,286047000.9,N
1455632095.5,286047001.6,N
1455632115.4,286047001.4,N
1455632135.2,286047004.1,Y
1455632155.1,286047002.8,P
1455632156.0,286047002.8,P
1455632175.8,286047001.1,N
1455632195.6,286047011.9,Y
1455632215.5,286047000.9,P
1455632235.3,286046998.7,N
1455632255.2,286046999.0,N
1455632275.9,286046998.9,N
1455632295.7,286046996.7,N
1455632315.6,286046999.3,N
1455632335.4,286046996.5,N
1455632355.2,286046999.5,N
1455632375.1,286046999.2,N
1455632376.0,286046999.2,N
1455632395.8,286046998.6,N
1455632415.7,286047001.1,N
1455632435.5,286046998.3,N
1455632455.3,286046998.8,N
1455632475.2,286046999.0,N
1455632495.0,286046999.3,N
1455632495.9,286046999.3,N
1455632515.8,286046996.8,N
1455632535.6,286046996.8,N
1455632555.4,286046996.8,N
1455632575.3,286046999.6,N
1455632595.1,286046998.7,N
1455632596.0,286046998.7,N
1455632615.8,286047002.4,N
1455632635.7,286047000.3,N
1455632655.5,286047000.4,N
1455632675.3,286046999.4,N
1455632695.2,286047001.5,N
1455632715.0,286046996.5,N
1455632715.9,286046996.5,N
1455632735.8,286046995.0,Y
1455632755.6,286046996.5,P
1455632775.4,286046997.1,N
1455632795.3,286047000.5,N
1455632815.1,286046999.9,N
1455632835.9,286047002.1,N
1455632855.7,286047002.8,N
1455632875.5,286046997.4,N
1455632895.4,286046999.3,N
1455632915.2,286046997.6,N
1455632935.0,286047000.3,N
1455632935.9,286047000.3,N
1455632955.8,286047002.2,N
1455632975.6,286047001.9,N
1455632995.5,286046999.1,N
1455633015.3,286046997.8,N
1455633035.1,286046999.2,N
1455633055.9,286046999.6,N
1455633075.7,286046998.7,N
1455633095.5,286047001.2,N
1455633115.4,286047000.0,N
1455633135.2,286047001.0,N
1455633155.1,286047000.2,N
1455633156.0,286047000.2,N
1455633175.8,286047000.7,N
1455633195.6,286046998.4,N
1455633215.5,286047001.0,N
1455633235.3,286046999.8,N
1455633255.1,286047002.1,N
1455633275.9,286047002.7,N
1455633295.7,286047002.0,N
1455633315.6,286047000.7,N
1455633335.4,286047000.1,N
1455633355.2,286047002.0,N
1455633375.1,286046998.3,N
1455633376.0,286046998.3,N
1455633395.8,286046997.7,N
1455633415.6,286047002.3,N
1455633435.5,286047003.5,N
1455633455.3,286046996.9,N
1455633475.2,286046999.3,N
1455633495.9,286046997.8,N
1455633515.7,286046998.5,N
1455633535.6,286047000.8,N
1455633555.4,286046998.6,N
1455633575.2,286046997.7,N
1455633595.1,286046998.3,N
1455633596.0,286046998.3,N
1455633615.8,286046996.5,N
1455633635.7,286046998.4,N
1455633655.5,286046999.2,N
1455633675.3,286046998.7,N
1455633695.2,286047000.8,N
1455633715.0,286047000.9,N
1455633715.9,286047000.9,N
1455633735.8,286047001.9,N
1455633755.6,286046999.9,N
1455633775.4,286046998.3,N
1455633795.3,286046998.2,N
1455633815.1,286046999.5,N
1455633816.0,286046999.5,N
1455633835.8,286046999.0,N
1455633855.7,286046998.4,N
1455633875.5,286046998.7,N
1455633895.3,286047000.9,N
1455633915.2,286046999.3,N
1455633935.0,286047000.3,N
1455633935.9,286047000.3,N
1455633955.8,286047002.7,N
1455633975.6,286047002.8,N
1455633995.4,286047000.6,N
1455634015.3,286046998.1,N
1455634035.1,286047001.5,N
1455634055.8,286046997.6,N
1455634075.7,286047003.1,N
1455634095.5,286047001.4,N
1455634115.4,286047003.4,N
1455634135.2,286047002.4,N
1455634155.0,286047004.3,N
1455634155.9,286047004.3,N
1455634175.8,286047003.1,N
1455634195.6,286047003.8,N
1455634215.5,286046999.7,N
1455634235.3,286047002.4,N
1455634255.1,286047000.8,N
1455634275.9,286046998.5,N
1455634295.7,286047001.1,N
1455634315.5,286047000.3,N
1455634335.4,286046999.7,N
1455634355.2,286047003.9,N
1455634375.1,286682705.4,Y
1455634376.0,286046999.9,P
1455634395.8,286047000.3,N
1455634415.6,286047000.1,N
1455634435.5,286047000.1,N
1455634455.3,286047002.6,Y
1455634475.2,286047002.5,P
1455634495.9,286047000.2,N
1455634515.7,286047001.4,N
1455634535.6,286047002.6,N
1455634555.4,286047001.5,N
1455634575.2,286047002.8,N
1455634595.1,286047000.7,N
1455634596.0,286047000.7,N
1455634615.8,286047000.8,N
1455634635.7,286046998.5,N
1455634655.5,286046998.2,N
1455634675.3,286047000.4,N
1455634695.2,286047002.8,N
1455634715.0,286047002.5,N
1455634715.9,286047002.5,N
1455634735.7,286047002.0,N
1455634755.6,286047002.6,N
1455634775.4,286047002.6,N
1455634795.3,286046999.8,N
