# file name; noise; peak f.; mag.; duration
20160216170010630_VALMEZ-R1_snap.fits;12.3339;26541.5;11.3391;0
20160216170110704_VALMEZ-R1_snap.fits;13.2911;26544.4;11.8593;0
20160216170210779_VALMEZ-R1_snap.fits;12.6677;26504.9;14.9572;0
20160216170310854_VALMEZ-R1_snap.fits;14.2528;26531.2;10.1071;0
20160216170410928_VALMEZ-R1_snap.fits;13.4621;26500.5;11.8113;0
20160216170511003_VALMEZ-R1_snap.fits;12.3595;26490.2;9.97049;0
20160216170611078_VALMEZ-R1_snap.fits;14.596;26465.3;15.1875;0
20160216170711152_VALMEZ-R1_snap.fits;12.2338;26502;10.3818;0
20160216170811227_VALMEZ-R1_snap.fits;15.3194;26544.4;8.05139;0
20160216170911302_VALMEZ-R1_snap.fits;13.722;26491.7;7.51134;0
20160216171011376_VALMEZ-R1_snap.fits;12.0822;26456.5;12.4018;0
20160216171111451_VALMEZ-R1_snap.fits;12.998;26475.6;13.6247;0
20160216171211526_VALMEZ-R1_snap.fits;14.9171;26499;15.0452;0
20160216171311600_VALMEZ-R1_snap.fits;14.2008;26510.7;12.6221;0
20160216171411675_VALMEZ-R1_snap.fits;12.8606;26472.7;11.5354;0
20160216171511750_VALMEZ-R1_snap.fits;13.9836;26456.5;9.27125;0
20160216171611824_VALMEZ-R1_snap.fits;14.7912;26513.7;12.8678;0
20160216171711899_VALMEZ-R1_snap.fits;13.3198;26466.8;12.7001;0
20160216171811974_VALMEZ-R1_snap.fits;13.7816;26538.6;11.925;0
20160216171912048_VALMEZ-R1_snap.fits;14.1475;26463.9;12.226;0
20160216172012123_VALMEZ-R1_snap.fits;13.9067;26526.9;12.0103;0
20160216172112198_VALMEZ-R1_snap.fits;13.9792;26515.1;13.0809;0
20160216172212272_VALMEZ-R1_snap.fits;13.481;26500.5;13.4801;0
20160216172312347_VALMEZ-R1_snap.fits;12.2975;26502;9.17035;0
20160216172412422_VALMEZ-R1_snap.fits;15.0312;26490.2;10.1365;0
20160216172512496_VALMEZ-R1_snap.fits;14.1816;26449.2;11.9861;0
20160216172612571_VALMEZ-R1_snap.fits;15.8245;26456.5;9.38349;0
20160216172712646_VALMEZ-R1_snap.fits;11.1871;26516.6;10.4339;0
20160216172812720_VALMEZ-R1_snap.fits;13.4254;26509.3;9.54534;0
20160216172912795_VALMEZ-R1_snap.fits;13.7019;26481.4;13.0557;0
20160216173012870_VALMEZ-R1_snap.fits;13.6015;26526.9;14.5929;0
20160216173112944_VALMEZ-R1_snap.fits;16.1781;26525.4;11.81;0
20160216173213019_VALMEZ-R1_snap.fits;15.0692;26458;9.50657;0
20160216173313094_VALMEZ-R1_snap.fits;15.5302;26547.4;12.828;0
20160216173413168_VALMEZ-R1_snap.fits;13.7836;26532.7;12.1246;0
20160216173513243_VALMEZ-R1_snap.fits;13.4446;26452.1;11.5818;0
20160216173613318_VALMEZ-R1_snap.fits;14.8457;26475.6;14.5054;0
20160216173713392_VALMEZ-R1_snap.fits;15.2587;26465.3;9.51107;0
20160216173813467_VALMEZ-R1_snap.fits;12.7718;26472.7;11.6471;0
20160216173913542_VALMEZ-R1_snap.fits;14.6301;26480;10.655;0
20160216174013616_VALMEZ-R1_snap.fits;15.3572;26493.2;11.2104;0
20160216174113691_VALMEZ-R1_snap.fits;13.5002;26481.4;11.5101;0
20160216174213766_VALMEZ-R1_snap.fits;16.9645;26475.6;10.1034;0
20160216174313840_VALMEZ-R1_snap.fits;15.316;26465.3;12.0668;0
20160216174413915_VALMEZ-R1_snap.fits;12.3556;26488.8;10.0705;0
20160216174513990_VALMEZ-R1_snap.fits;12.7653;26469.7;10.8633;0
20160216174614064_VALMEZ-R1_snap.fits;11.018;26453.6;7.84186;0
20160216174714139_VALMEZ-R1_snap.fits;12.4217;26449.2;10.7158;0
20160216174814214_VALMEZ-R1_snap.fits;15.5618;26458;12.6014;0
20160216174914288_VALMEZ-R1_snap.fits;13.2172;26535.6;9.9372;0
20160216175014363_VALMEZ-R1_snap.fits;16.1067;26484.4;13.3112;0
20160216175114438_VALMEZ-R1_snap.fits;14.5331;26482.9;9.88938;0
20160216175214512_VALMEZ-R1_snap.fits;11.3692;26503.4;12.8818;0
20160216175314587_VALMEZ-R1_snap.fits;15.0971;26545.9;11.9792;0
20160216175414662_VALMEZ-R1_snap.fits;12.6174;26469.7;12.6771;0
20160216175514736_VALMEZ-R1_snap.fits;14.8743;26540;9.91844;0
20160216175614811_VALMEZ-R1_snap.fits;14.6984;26472.7;13.2406;0
20160216175714886_VALMEZ-R1_snap.fits;12.9692;26545.9;13.026;0
20160216175814960_VALMEZ-R1_snap.fits;13.653;26491.7;12.9914;0
20160216175915035_VALMEZ-R1_snap.fits;15.2252;26466.8;10.8126;0
