# file name; noise; peak f.; mag.; duration
20160216230037510_VALMEZ-R1_snap.fits;15.2984;26460.9;13.8661;0
20160216230137584_VALMEZ-R1_snap.fits;14.8135;26515.1;11.7756;0
20160216230237659_VALMEZ-R1_snap.fits;10.5372;26531.2;11.6777;0
20160216230337734_VALMEZ-R1_snap.fits;11.353;26515.1;13.4473;0
20160216230437808_VALMEZ-R1_snap.fits;13.8395;26528.3;9.37233;0
20160216230537883_VALMEZ-R1_snap.fits;14.554;26490.2;13.8705;0
20160216230637958_VALMEZ-R1_snap.fits;13.9251;26452.1;11.1533;0
20160216230738032_VALMEZ-R1_snap.fits;11.3951;26509.3;7.84366;0
20160216230838107_VALMEZ-R1_snap.fits;15.6734;26497.6;13.142;0
20160216230938182_VALMEZ-R1_snap.fits;14.3908;26493.2;11.4156;0
20160216231038256_VALMEZ-R1_snap.fits;13.5674;26460.9;12.1151;0
20160216231138331_VALMEZ-R1_snap.fits;14.7085;26485.8;12.305;0
20160216231238406_VALMEZ-R1_snap.fits;14.003;26544.4;13.155;0
20160216231338480_VALMEZ-R1_snap.fits;13.9644;26502;12.3457;0
20160216231438555_VALMEZ-R1_snap.fits;12.1925;26518.1;14.2272;0
20160216231538630_VALMEZ-R1_snap.fits;13.8161;26466.8;11.0823;0
20160216231638704_VALMEZ-R1_snap.fits;12.8095;26472.7;10.3348;0
20160216231738779_VALMEZ-R1_snap.fits;12.4807;26469.7;13.71;0
20160216231838854_VALMEZ-R1_snap.fits;12.6936;26472.7;12.2375;0
20160216231938928_VALMEZ-R1_snap.fits;14.6932;26537.1;10.0387;0
20160216232039003_VALMEZ-R1_snap.fits;14.0337;26538.6;11.1907;0
20160216232139078_VALMEZ-R1_snap.fits;11.8577;26468.3;10.2918;0
20160216232239152_VALMEZ-R1_snap.fits;13.8423;26472.7;13.4779;0
20160216232339227_VALMEZ-R1_snap.fits;13.4443;26503.4;10.1632;0
20160216232439302_VALMEZ-R1_snap.fits;11.4786;26528.3;11.8393;0
20160216232539376_VALMEZ-R1_snap.fits;13.464;26462.4;10.6397;0
20160216232639451_VALMEZ-R1_snap.fits;13.8681;26480;11.7653;0
20160216232739526_VALMEZ-R1_snap.fits;18.5673;26531.2;12.6003;0
20160216232839600_VALMEZ-R1_snap.fits;14.2696;26475.6;12.7962;0
20160216232939675_VALMEZ-R1_snap.fits;13.0726;26494.6;11.9304;0
20160216233039750_VALMEZ-R1_snap.fits;12.5462;26494.6;12.1493;0
20160216233139824_VALMEZ-R1_snap.fits;13.351;26532.7;10.9535;0
20160216233239899_VALMEZ-R1_snap.fits;10.3995;26466.8;11.3013;0
20160216233339974_VALMEZ-R1_snap.fits;15.2305;26455.1;11.8673;0
20160216233440048_VALMEZ-R1_snap.fits;13.1297;26545.9;12.9582;0
20160216233540123_VALMEZ-R1_snap.fits;13.4978;26537.1;12.4502;0
20160216233640198_VALMEZ-R1_snap.fits;13.44;26518.1;13.038;0
20160216233740272_VALMEZ-R1_snap.fits;12.8532;26455.1;13.451;0
20160216233840347_VALMEZ-R1_snap.fits;16.1647;26449.2;11.5765;0
20160216233940422_VALMEZ-R1_snap.fits;13.3054;26460.9;12.3212;0
20160216234040496_VALMEZ-R1_snap.fits;12.6465;26478.5;11.5344;0
20160216234140571_VALMEZ-R1_snap.fits;12.5205;26485.8;11.1592;0
20160216234240646_VALMEZ-R1_snap.fits;19.1142;26493.2;13.5405;0
20160216234340720_VALMEZ-R1_snap.fits;15.0509;26496.1;10.4538;0
20160216234440795_VALMEZ-R1_snap.fits;12.3069;26491.7;9.40709;0
20160216234540870_VALMEZ-R1_snap.fits;13.8013;26503.4;12.2082;0
20160216234640944_VALMEZ-R1_snap.fits;11.2337;26458;10.3522;0
20160216234741019_VALMEZ-R1_snap.fits;13.5646;26481.4;10.9281;0
20160216234841094_VALMEZ-R1_snap.fits;14.1193;26491.7;12.1126;0
20160216234941168_VALMEZ-R1_snap.fits;13.1024;26488.8;11.0634;0
20160216235041243_VALMEZ-R1_snap.fits;13.3548;26506.3;11.756;0
20160216235141318_VALMEZ-R1_snap.fits;13.3274;26487.3;11.4618;0
20160216235241392_VALMEZ-R1_snap.fits;14.0114;26468.3;11.9011;0
20160216235341467_VALMEZ-R1_snap.fits;11.3101;26545.9;15.9571;0
20160216235441542_VALMEZ-R1_snap.fits;13.7651;26488.8;12.1163;0
20160216235541616_VALMEZ-R1_snap.fits;12.6816;26509.3;12.2436;0
20160216235641691_VALMEZ-R1_snap.fits;10.6749;26543;13.7863;0
20160216235741766_VALMEZ-R1_snap.fits;11.72;26500.5;11.6382;0
20160216235841840_VALMEZ-R1_snap.fits;11.5185;26528.3;9.09037;0
20160216235941915_VALMEZ-R1_snap.fits;13.9171;26455.1;11.1998;0
