# file name; noise; peak f.; mag.; duration
20160216110043824_VALMEZ-R1_snap.fits;8.21791;26462.4;5.59056;0
20160216110143899_VALMEZ-R1_snap.fits;6.92209;26513.7;6.89922;0
20160216110243974_VALMEZ-R1_snap.fits;9.11628;26507.8;7.05563;0
20160216110344048_VALMEZ-R1_snap.fits;6.87323;26510.7;8.0444;0
20160216110444123_VALMEZ-R1_snap.fits;6.29057;26535.6;5.8141;0
20160216110544198_VALMEZ-R1_snap.fits;8.2285;26459.5;8.52489;0
20160216110644272_VALMEZ-R1_snap.fits;6.69725;26459.5;6.96359;0
20160216110744347_VALMEZ-R1_snap.fits;8.19823;26459.5;5.82978;0
20160216110844422_VALMEZ-R1_snap.fits;9.70056;26504.9;5.87552;0
20160216110944496_VALMEZ-R1_snap.fits;8.04528;26468.3;6.03775;0
20160216111044571_VALMEZ-R1_snap.fits;8.18712;26540;7.60791;0
20160216111144646_VALMEZ-R1_snap.fits;8.02458;26503.4;6.32574;0
20160216111244720_VALMEZ-R1_snap.fits;9.71381;26493.2;8.86835;0
20160216111344795_VALMEZ-R1_snap.fits;6.54771;26518.1;6.01556;0
20160216111444870_VALMEZ-R1_snap.fits;8.5383;26504.9;6.65133;0
20160216111544944_VALMEZ-R1_snap.fits;8.24623;26528.3;8.45675;0
20160216111645019_VALMEZ-R1_snap.fits;7.45718;26477.1;6.99341;0
20160216111745094_VALMEZ-R1_snap.fits;8.59361;26547.4;7.20606;0
20160216111845168_VALMEZ-R1_snap.fits;9.40057;26521;9.08981;0
20160216111945243_VALMEZ-R1_snap.fits;7.29009;26513.7;7.68446;0
20160216112045318_VALMEZ-R1_snap.fits;8.84218;26477.1;6.85387;0
20160216112145392_VALMEZ-R1_snap.fits;7.95295;26458;7.23213;0
20160216112245467_VALMEZ-R1_snap.fits;7.84765;26493.2;7.72762;0
20160216112345542_VALMEZ-R1_snap.fits;7.41889;26465.3;6.45762;0
20160216112445616_VALMEZ-R1_snap.fits;6.97415;26513.7;5.99959;0
20160216112545691_VALMEZ-R1_snap.fits;11.0382;26450.7;9.16083;0
20160216112645766_VALMEZ-R1_snap.fits;7.12176;26496.1;8.78277;0
20160216112745840_VALMEZ-R1_snap.fits;8.45497;26475.6;6.96002;0
20160216112845915_VALMEZ-R1_snap.fits;9.35763;26529.8;6.88059;0
20160216112945990_VALMEZ-R1_snap.fits;8.70469;26488.8;7.75678;0
20160216113046064_VALMEZ-R1_snap.fits;7.93835;26482.9;6.19767;0
20160216113146139_VALMEZ-R1_snap.fits;9.21122;26452.1;6.93492;0
20160216113246214_VALMEZ-R1_snap.fits;8.97639;26499;5.41687;0
20160216113346288_VALMEZ-R1_snap.fits;7.51075;26502;8.48392;0
20160216113446363_VALMEZ-R1_snap.fits;7.1864;26502;7.41152;0
20160216113546438_VALMEZ-R1_snap.fits;7.65428;26478.5;6.82342;0
20160216113646512_VALMEZ-R1_snap.fits;7.82456;26472.7;4.90847;0
20160216113746587_VALMEZ-R1_snap.fits;7.5292;26510.7;6.32271;0
20160216113846662_VALMEZ-R1_snap.fits;8.11847;26468.3;7.49284;0
20160216113946736_VALMEZ-R1_snap.fits;8.05729;26502;6.25197;0
20160216114046811_VALMEZ-R1_snap.fits;7.18536;26532.7;6.06811;0
20160216114146886_VALMEZ-R1_snap.fits;8.10949;26474.1;7.65735;0
20160216114246960_VALMEZ-R1_snap.fits;8.73161;26466.8;9.91306;0
20160216114347035_VALMEZ-R1_snap.fits;7.31115;26469.7;7.38092;0
20160216114447110_VALMEZ-R1_snap.fits;8.75949;26509.3;5.12881;0
20160216114547184_VALMEZ-R1_snap.fits;7.18289;26484.4;7.15601;0
20160216114647259_VALMEZ-R1_snap.fits;8.58142;26465.3;7.46837;0
20160216114747334_VALMEZ-R1_snap.fits;5.83997;26509.3;5.93549;0
20160216114847408_VALMEZ-R1_snap.fits;7.63754;26462.4;7.27167;0
20160216114947483_VALMEZ-R1_snap.fits;7.24257;26494.6;8.57765;0
20160216115047558_VALMEZ-R1_snap.fits;7.74343;26497.6;7.35043;0
20160216115147632_VALMEZ-R1_snap.fits;6.85303;26459.5;6.30551;0
20160216115247707_VALMEZ-R1_snap.fits;8.49898;26487.3;7.55451;0
20160216115347782_VALMEZ-R1_snap.fits;6.77946;26468.3;5.51719;0
20160216115447856_VALMEZ-R1_snap.fits;6.62708;26538.6;6.05443;0
20160216115547931_VALMEZ-R1_snap.fits;7.10785;26474.1;6.06298;0
20160216115648006_VALMEZ-R1_snap.fits;7.91523;26516.6;8.20171;0
20160216115748080_VALMEZ-R1_snap.fits;7.08092;26478.5;6.99079;0
20160216115848155_VALMEZ-R1_snap.fits;7.10705;26507.8;7.63335;0
20160216115948230_VALMEZ-R1_snap.fits;7.47479;26474.1;7.82902;0
