# file name; noise; peak f.; mag.; duration
20160216000054619_VALMEZ-R1_snap.fits;13.7825;26487.3;14.2366;0
20160216000154694_VALMEZ-R1_snap.fits;14.811;26528.3;11.0296;0
20160216000254768_VALMEZ-R1_snap.fits;12.4848;26526.9;10.5386;0
20160216000354843_VALMEZ-R1_snap.fits;13.7779;26535.6;13.5964;0
20160216000454918_VALMEZ-R1_snap.fits;13.4294;26460.9;11.7301;0
20160216000554992_VALMEZ-R1_snap.fits;14.0381;26545.9;9.08468;0
20160216000655067_VALMEZ-R1_snap.fits;14.9611;26516.6;13.3919;0
20160216000755142_VALMEZ-R1_snap.fits;13.6107;26463.9;10.8024;0
20160216000855216_VALMEZ-R1_snap.fits;13.6035;26547.4;8.85245;0
20160216000955291_VALMEZ-R1_snap.fits;11.0047;26469.7;12.8306;0
20160216001055366_VALMEZ-R1_snap.fits;18.2012;26506.3;14.1038;0
20160216001155440_VALMEZ-R1_snap.fits;13.0396;26543;13.7492;0
20160216001255515_VALMEZ-R1_snap.fits;13.593;26518.1;11.4296;0
20160216001355590_VALMEZ-R1_snap.fits;14.3018;26502;10.4707;0
20160216001455664_VALMEZ-R1_snap.fits;13.5014;26462.4;12.0304;0
20160216001555739_VALMEZ-R1_snap.fits;13.9795;26519.5;9.08154;0
20160216001655814_VALMEZ-R1_snap.fits;12.5559;26545.9;8.45109;0
20160216001755888_VALMEZ-R1_snap.fits;12.439;26528.3;10.7079;0
20160216001855963_VALMEZ-R1_snap.fits;12.6363;26474.1;10.8029;0
20160216001956038_VALMEZ-R1_snap.fits;14.1527;26488.8;12.5332;0
20160216002056112_VALMEZ-R1_snap.fits;15.8479;26502;10.7432;0
20160216002156187_VALMEZ-R1_snap.fits;15.5773;26466.8;12.0543;0
20160216002256262_VALMEZ-R1_snap.fits;14.024;26509.3;9.77295;0
20160216002356336_VALMEZ-R1_snap.fits;12.8349;26458;10.334;0
20160216002456411_VALMEZ-R1_snap.fits;14.494;26502;12.1335;0
20160216002556486_VALMEZ-R1_snap.fits;14.6999;26465.3;11.1168;0
20160216002656560_VALMEZ-R1_snap.fits;15.927;26475.6;11.6331;0
20160216002756635_VALMEZ-R1_snap.fits;16.2242;26531.2;10.0258;0
20160216002856710_VALMEZ-R1_snap.fits;16.3796;26496.1;12.1801;0
20160216002956784_VALMEZ-R1_snap.fits;14.8874;26506.3;14.9458;0
20160216003056859_VALMEZ-R1_snap.fits;15.4826;26450.7;12.4232;0
20160216003156934_VALMEZ-R1_snap.fits;14.2335;26472.7;12.5176;0
20160216003257008_VALMEZ-R1_snap.fits;12.8841;26504.9;12.4884;0
20160216003357083_VALMEZ-R1_snap.fits;14.9997;26463.9;14.053;0
20160216003457158_VALMEZ-R1_snap.fits;15.1398;26499;9.6815;0
20160216003557232_VALMEZ-R1_snap.fits;14.0205;26480;12.9903;0
20160216003657307_VALMEZ-R1_snap.fits;13.9496;26466.8;11.3021;0
20160216003757382_VALMEZ-R1_snap.fits;16.4921;26493.2;45.1311;0
20160216003857456_VALMEZ-R1_snap.fits;13.4793;26522.5;11.9908;0
20160216003957531_VALMEZ-R1_snap.fits;13.6248;26516.6;13.8517;0
20160216004057606_VALMEZ-R1_snap.fits;15.8579;26487.3;10.5025;0
20160216004157680_VALMEZ-R1_snap.fits;14.3622;26478.5;11.6433;0
20160216004257755_VALMEZ-R1_snap.fits;11.6109;26534.2;9.9667;0
20160216004357830_VALMEZ-R1_snap.fits;13.4518;26478.5;13.4637;0
20160216004457904_VALMEZ-R1_snap.fits;14.8379;26458;12.3068;0
20160216004557979_VALMEZ-R1_snap.fits;14.2239;26504.9;13.1297;0
20160216004658054_VALMEZ-R1_snap.fits;11.7567;26460.9;12.056;0
20160216004758128_VALMEZ-R1_snap.fits;13.4423;26480;13.7276;0
20160216004858203_VALMEZ-R1_snap.fits;12.7479;26478.5;14.4492;0
20160216004958278_VALMEZ-R1_snap.fits;17.0888;26541.5;10.929;0
20160216005058352_VALMEZ-R1_snap.fits;12.7217;26463.9;11.3497;0
20160216005158427_VALMEZ-R1_snap.fits;11.6469;26485.8;9.7757;0
20160216005258502_VALMEZ-R1_snap.fits;14.9938;26485.8;10.549;0
20160216005358576_VALMEZ-R1_snap.fits;17.9695;26452.1;10.6361;0
20160216005458651_VALMEZ-R1_snap.fits;14.9934;26450.7;12.0792;0
20160216005558726_VALMEZ-R1_snap.fits;16.2599;26521;11.0311;0
20160216005658800_VALMEZ-R1_snap.fits;14.5576;26513.7;12.7534;0
20160216005758875_VALMEZ-R1_snap.fits;15.0067;26471.2;9.78826;0
20160216005858950_VALMEZ-R1_snap.fits;14.2856;26507.8;16.3077;0
20160216005959024_VALMEZ-R1_snap.fits;11.3512;26485.8;12.6041;0
