# file name; noise; peak f.; mag.; duration
20160216030007984_VALMEZ-R1_snap.fits;8.72963;26500.5;7.29744;0
20160216030108059_VALMEZ-R1_snap.fits;9.65681;26512.2;7.02819;0
20160216030208134_VALMEZ-R1_snap.fits;9.17385;26500.5;7.47348;0
20160216030308208_VALMEZ-R1_snap.fits;8.48621;26500.5;8.51316;0
20160216030408283_VALMEZ-R1_snap.fits;9.42134;26543;8.2173;0
20160216030508358_VALMEZ-R1_snap.fits;8.44525;26482.9;6.44136;0
20160216030608432_VALMEZ-R1_snap.fits;8.38895;26455.1;7.49548;0
20160216030708507_VALMEZ-R1_snap.fits;7.00368;26491.7;6.22986;0
20160216030808582_VALMEZ-R1_snap.fits;7.88815;26532.7;7.43006;0
20160216030908656_VALMEZ-R1_snap.fits;10.5446;26487.3;10.1627;0
20160216031008731_VALMEZ-R1_snap.fits;10.4896;26531.2;8.53237;0
20160216031108806_VALMEZ-R1_snap.fits;8.05607;26523.9;6.14865;0
20160216031208880_VALMEZ-R1_snap.fits;7.81506;26532.7;7.82245;0
20160216031308955_VALMEZ-R1_snap.fits;9.27391;26506.3;5.63221;0
20160216031409030_VALMEZ-R1_snap.fits;9.57613;26547.4;9.38863;0
20160216031509104_VALMEZ-R1_snap.fits;8.0541;26509.3;7.45494;0
20160216031609179_VALMEZ-R1_snap.fits;7.17063;26449.2;7.4896;0
20160216031709254_VALMEZ-R1_snap.fits;8.50363;26475.6;7.30763;0
20160216031809328_VALMEZ-R1_snap.fits;8.69351;26519.5;6.82476;0
20160216031909403_VALMEZ-R1_snap.fits;8.49875;26477.1;5.89664;0
20160216032009478_VALMEZ-R1_snap.fits;8.04681;26485.8;6.7291;0
20160216032109552_VALMEZ-R1_snap.fits;7.76433;26544.4;5.66475;0
20160216032209627_VALMEZ-R1_snap.fits;7.04329;26453.6;6.81359;0
20160216032309702_VALMEZ-R1_snap.fits;8.45949;26465.3;7.54033;0
20160216032409776_VALMEZ-R1_snap.fits;7.52279;26537.1;6.27923;0
20160216032509851_VALMEZ-R1_snap.fits;8.673;26503.4;7.38689;0
20160216032609926_VALMEZ-R1_snap.fits;9.32571;26449.2;8.53729;0
20160216032710000_VALMEZ-R1_snap.fits;7.27125;26528.3;6.9947;0
20160216032810075_VALMEZ-R1_snap.fits;8.56335;26535.6;10.391;0
20160216032910150_VALMEZ-R1_snap.fits;8.00797;26462.4;5.8803;0
20160216033010224_VALMEZ-R1_snap.fits;9.87523;26450.7;7.25692;0
20160216033110299_VALMEZ-R1_snap.fits;8.59138;26540;6.3914;0
20160216033210374_VALMEZ-R1_snap.fits;8.64916;26459.5;6.34499;0
20160216033310448_VALMEZ-R1_snap.fits;8.02486;26484.4;7.59113;0
20160216033410523_VALMEZ-R1_snap.fits;7.66882;26490.2;8.8739;0
20160216033510598_VALMEZ-R1_snap.fits;8.03141;26481.4;6.43901;0
20160216033610672_VALMEZ-R1_snap.fits;10.0074;26453.6;8.33237;0
20160216033710747_VALMEZ-R1_snap.fits;9.2286;26477.1;7.56489;0
20160216033810822_VALMEZ-R1_snap.fits;7.26409;26509.3;8.56851;0
20160216033910896_VALMEZ-R1_snap.fits;8.83261;26537.1;7.4246;0
20160216034010971_VALMEZ-R1_snap.fits;9.39798;26529.8;7.7832;0
20160216034111046_VALMEZ-R1_snap.fits;8.34865;26499;7.25333;0
20160216034211120_VALMEZ-R1_snap.fits;7.15033;26540;7.03082;0
20160216034311195_VALMEZ-R1_snap.fits;8.47055;26496.1;7.21772;0
20160216034411270_VALMEZ-R1_snap.fits;8.79707;26458;8.22259;0
20160216034511344_VALMEZ-R1_snap.fits;6.83876;26531.2;8.31857;0
20160216034611419_VALMEZ-R1_snap.fits;9.92248;26545.9;6.85813;0
20160216034711494_VALMEZ-R1_snap.fits;9.62603;26466.8;6.38592;0
20160216034811568_VALMEZ-R1_snap.fits;8.77849;26456.5;6.46847;0
20160216034911643_VALMEZ-R1_snap.fits;7.45661;26450.7;6.9236;0
20160216035011718_VALMEZ-R1_snap.fits;7.23312;26499;15.8785;0
20160216035111792_VALMEZ-R1_snap.fits;8.5247;26500.5;7.91276;0
20160216035211867_VALMEZ-R1_snap.fits;9.3505;26480;7.42989;0
20160216035311942_VALMEZ-R1_snap.fits;8.34527;26504.9;8.46595;0
20160216035412016_VALMEZ-R1_snap.fits;8.06314;26463.9;8.66407;0
20160216035512091_VALMEZ-R1_snap.fits;8.72096;26485.8;6.30098;0
20160216035612166_VALMEZ-R1_snap.fits;9.89025;26513.7;7.33572;0
20160216035712240_VALMEZ-R1_snap.fits;8.34373;26456.5;6.84835;0
20160216035812315_VALMEZ-R1_snap.fits;8.40457;26504.9;7.08317;0
20160216035912390_VALMEZ-R1_snap.fits;8.04511;26455.1;7.99627;0
