# file name; noise; peak f.; mag.; duration
20160216150001670_VALMEZ-R1_snap.fits;12.1985;26494.6;13.1545;0
20160216150101744_VALMEZ-R1_snap.fits;13.6105;26522.5;14.6638;0
20160216150201819_VALMEZ-R1_snap.fits;14.5741;26493.2;10.1384;0
20160216150301894_VALMEZ-R1_snap.fits;12.8695;26512.2;14.8766;0
20160216150401968_VALMEZ-R1_snap.fits;13.6974;26528.3;12.213;0
20160216150502043_VALMEZ-R1_snap.fits;11.9328;26456.5;11.1666;0
20160216150602118_VALMEZ-R1_snap.fits;12.3218;26485.8;12.1722;0
20160216150702192_VALMEZ-R1_snap.fits;15.5112;26494.6;12.458;0
20160216150802267_VALMEZ-R1_snap.fits;12.0329;26449.2;13.5784;0
20160216150902342_VALMEZ-R1_snap.fits;11.6446;26466.8;12.4338;0
20160216151002416_VALMEZ-R1_snap.fits;13.4105;26521;12.763;0
20160216151102491_VALMEZ-R1_snap.fits;12.3573;26503.4;11.5131;0
20160216151202566_VALMEZ-R1_snap.fits;12.6047;26456.5;13.646;0
20160216151302640_VALMEZ-R1_snap.fits;14.3748;26540;10.4866;0
20160216151402715_VALMEZ-R1_snap.fits;13.4609;26482.9;8.32593;0
20160216151502790_VALMEZ-R1_snap.fits;14.0923;26516.6;12.01;0
20160216151602864_VALMEZ-R1_snap.fits;12.9455;26519.5;13.8369;0
20160216151702939_VALMEZ-R1_snap.fits;11.3925;26469.7;12.016;0
20160216151803014_VALMEZ-R1_snap.fits;13.5736;26532.7;11.6727;0
20160216151903088_VALMEZ-R1_snap.fits;10.9516;26523.9;9.78818;0
20160216152003163_VALMEZ-R1_snap.fits;15.7668;26531.2;9.19576;0
20160216152103238_VALMEZ-R1_snap.fits;13.0291;26544.4;13.2509;0
20160216152203312_VALMEZ-R1_snap.fits;12.3452;26475.6;9.92094;0
20160216152303387_VALMEZ-R1_snap.fits;15.6648;26497.6;14.0035;0
20160216152403462_VALMEZ-R1_snap.fits;12.3996;26531.2;9.71764;0
20160216152503536_VALMEZ-R1_snap.fits;12.5919;26500.5;13.1907;0
20160216152603611_VALMEZ-R1_snap.fits;14.3419;26490.2;8.79672;0
20160216152703686_VALMEZ-R1_snap.fits;10.1883;26529.8;12.1392;0
20160216152803760_VALMEZ-R1_snap.fits;14.3505;26462.4;8.95461;0
20160216152903835_VALMEZ-R1_snap.fits;11.2899;26543;13.8248;0
20160216153003910_VALMEZ-R1_snap.fits;14.9204;26462.4;11.1132;0
20160216153103984_VALMEZ-R1_snap.fits;10.8942;26526.9;10.6711;0
20160216153204059_VALMEZ-R1_snap.fits;15.7126;26534.2;9.15158;0
20160216153304134_VALMEZ-R1_snap.fits;13.9598;26449.2;10.1941;0
20160216153404208_VALMEZ-R1_snap.fits;14.7422;26497.6;9.73329;0
20160216153504283_VALMEZ-R1_snap.fits;13.0828;26480;9.95868;0
20160216153604358_VALMEZ-R1_snap.fits;14.7225;26545.9;12.8455;0
20160216153704432_VALMEZ-R1_snap.fits;15.1429;26459.5;11.7207;0
20160216153804507_VALMEZ-R1_snap.fits;12.6135;26456.5;12.5627;0
20160216153904582_VALMEZ-R1_snap.fits;11.0271;26481.4;10.5449;0
20160216154004656_VALMEZ-R1_snap.fits;10.7865;26490.2;13.1187;0
20160216154104731_VALMEZ-R1_snap.fits;14.9351;26523.9;13.3467;0
20160216154204806_VALMEZ-R1_snap.fits;11.0918;26468.3;13.1938;0
20160216154304880_VALMEZ-R1_snap.fits;15.2692;26543;13.9874;0
20160216154404955_VALMEZ-R1_snap.fits;12.9641;26474.1;11.5383;0
20160216154505030_VALMEZ-R1_snap.fits;12.5414;26507.8;13.0911;0
20160216154605104_VALMEZ-R1_snap.fits;12.6683;26477.1;12.2102;0
20160216154705179_VALMEZ-R1_snap.fits;13.9018;26460.9;13.6434;0
20160216154805254_VALMEZ-R1_snap.fits;15.3538;26507.8;12.1177;0
20160216154905328_VALMEZ-R1_snap.fits;12.8958;26480;12.2614;0
20160216155005403_VALMEZ-R1_snap.fits;12.7052;26512.2;12.3274;0
20160216155105478_VALMEZ-R1_snap.fits;11.2565;26525.4;15.2067;0
20160216155205552_VALMEZ-R1_snap.fits;15.7176;26497.6;13.8514;0
20160216155305627_VALMEZ-R1_snap.fits;11.7281;26497.6;11.6092;0
20160216155405702_VALMEZ-R1_snap.fits;11.4403;26462.4;12.2908;0
20160216155505776_VALMEZ-R1_snap.fits;15.1036;26471.2;10.0846;0
20160216155605851_VALMEZ-R1_snap.fits;10.7438;26450.7;8.10511;0
20160216155705926_VALMEZ-R1_snap.fits;13.7251;26466.8;10.6854;0
20160216155806000_VALMEZ-R1_snap.fits;14.605;26519.5;12.729;0
20160216155906075_VALMEZ-R1_snap.fits;13.9357;26466.8;14.3403;0
