# file name; noise; peak f.; mag.; duration
20160216130052784_VALMEZ-R1_snap.fits;6.90241;26472.7;6.75879;0
20160216130152859_VALMEZ-R1_snap.fits;6.52152;26506.3;6.64834;0
20160216130252934_VALMEZ-R1_snap.fits;9.59891;26485.8;8.41099;0
20160216130353008_VALMEZ-R1_snap.fits;8.23117;26510.7;6.4941;0
20160216130453083_VALMEZ-R1_snap.fits;7.11866;26450.7;6.96368;0
20160216130553158_VALMEZ-R1_snap.fits;7.6744;26485.8;5.24839;0
20160216130653232_VALMEZ-R1_snap.fits;8.25141;26504.9;6.32677;0
20160216130753307_VALMEZ-R1_snap.fits;8.14879;26471.2;8.10076;0
20160216130853382_VALMEZ-R1_snap.fits;7.58863;26460.9;8.65856;0
20160216130953456_VALMEZ-R1_snap.fits;6.58218;26502;8.09895;0
20160216131053531_VALMEZ-R1_snap.fits;9.83029;26474.1;6.14108;0
20160216131153606_VALMEZ-R1_snap.fits;7.42032;26507.8;7.51607;0
20160216131253680_VALMEZ-R1_snap.fits;6.99532;26531.2;7.78369;0
20160216131353755_VALMEZ-R1_snap.fits;7.5271;26462.4;6.5402;0
20160216131453830_VALMEZ-R1_snap.fits;7.91467;26465.3;6.09591;0
20160216131553904_VALMEZ-R1_snap.fits;7.07397;26449.2;5.46145;0
20160216131653979_VALMEZ-R1_snap.fits;9.51583;26521;6.94851;0
20160216131754054_VALMEZ-R1_snap.fits;7.96869;26463.9;8.6863;0
20160216131854128_VALMEZ-R1_snap.fits;9.11629;26471.2;5.7046;0
20160216131954203_VALMEZ-R1_snap.fits;7.32774;26494.6;6.04057;0
20160216132054278_VALMEZ-R1_snap.fits;8.34889;26480;6.01778;0
20160216132154352_VALMEZ-R1_snap.fits;7.59704;26532.7;7.41262;0
20160216132254427_VALMEZ-R1_snap.fits;15.4096;26482.9;25.5503;0
20160216132354502_VALMEZ-R1_snap.fits;7.13656;26532.7;7.85118;0
20160216132454576_VALMEZ-R1_snap.fits;6.36709;26460.9;7.24151;0
20160216132554651_VALMEZ-R1_snap.fits;7.08107;26488.8;6.31035;0
20160216132654726_VALMEZ-R1_snap.fits;7.77538;26456.5;6.81391;0
20160216132754800_VALMEZ-R1_snap.fits;7.56006;26523.9;9.0115;0
20160216132854875_VALMEZ-R1_snap.fits;7.81795;26458;6.91454;0
20160216132954950_VALMEZ-R1_snap.fits;7.66583;26463.9;7.33998;0
20160216133055024_VALMEZ-R1_snap.fits;8.11697;26480;5.10197;0
20160216133155099_VALMEZ-R1_snap.fits;6.69041;26504.9;6.62385;0
20160216133255174_VALMEZ-R1_snap.fits;8.04643;26529.8;7.46194;0
20160216133355248_VALMEZ-R1_snap.fits;8.10798;26535.6;5.79858;0
20160216133455323_VALMEZ-R1_snap.fits;6.73455;26487.3;6.43177;0
20160216133555398_VALMEZ-R1_snap.fits;8.49617;26519.5;7.88066;0
20160216133655472_VALMEZ-R1_snap.fits;7.42417;26502;7.22642;0
20160216133755547_VALMEZ-R1_snap.fits;9.11259;26466.8;6.28983;0
20160216133855622_VALMEZ-R1_snap.fits;9.26842;26523.9;9.15408;0
20160216133955696_VALMEZ-R1_snap.fits;7.81098;26475.6;8.6055;0
20160216134055771_VALMEZ-R1_snap.fits;8.943;26502;6.60238;0
20160216134155846_VALMEZ-R1_snap.fits;8.50536;26466.8;6.85135;0
20160216134255920_VALMEZ-R1_snap.fits;7.37818;26491.7;6.47309;0
20160216134355995_VALMEZ-R1_snap.fits;7.90293;26513.7;5.74196;0
20160216134456070_VALMEZ-R1_snap.fits;8.13055;26534.2;9.33021;0
20160216134556144_VALMEZ-R1_snap.fits;9.22395;26465.3;6.93147;0
20160216134656219_VALMEZ-R1_snap.fits;7.23826;26459.5;7.35271;0
20160216134756294_VALMEZ-R1_snap.fits;8.57829;26488.8;7.65684;0
20160216134856368_VALMEZ-R1_snap.fits;8.30887;26468.3;7.53559;0
20160216134956443_VALMEZ-R1_snap.fits;7.77629;26543;6.77152;0
20160216135056518_VALMEZ-R1_snap.fits;7.51079;26500.5;7.46852;0
20160216135156592_VALMEZ-R1_snap.fits;9.77582;26547.4;9.47101;0
20160216135256667_VALMEZ-R1_snap.fits;8.47962;26456.5;7.35597;0
20160216135356742_VALMEZ-R1_snap.fits;7.41888;26449.2;6.88345;0
20160216135456816_VALMEZ-R1_snap.fits;7.46393;26459.5;5.02594;0
20160216135556891_VALMEZ-R1_snap.fits;8.65001;26455.1;6.65744;0
20160216135656966_VALMEZ-R1_snap.fits;8.74641;26531.2;7.92656;0
20160216135757040_VALMEZ-R1_snap.fits;7.76835;26538.6;6.7653;0
20160216135857115_VALMEZ-R1_snap.fits;9.08774;26468.3;4.98518;0
20160216135957190_VALMEZ-R1_snap.fits;7.434;26469.7;7.70642;0
