# file name; noise; peak f.; mag.; duration
20160216210028550_VALMEZ-R1_snap.fits;12.2243;26534.2;13.3504;0
20160216210128624_VALMEZ-R1_snap.fits;13.2641;26531.2;11.8277;0
20160216210228699_VALMEZ-R1_snap.fits;13.7868;26453.6;11.913;0
20160216210328774_VALMEZ-R1_snap.fits;11.0146;26510.7;10.2381;0
20160216210428848_VALMEZ-R1_snap.fits;13.962;26519.5;13.65;0
20160216210528923_VALMEZ-R1_snap.fits;11.9825;26535.6;11.9586;0
20160216210628998_VALMEZ-R1_snap.fits;12.6622;26496.1;12.3564;0
20160216210729072_VALMEZ-R1_snap.fits;11.703;26449.2;12.559;0
20160216210829147_VALMEZ-R1_snap.fits;11.264;26543;8.72649;0
20160216210929222_VALMEZ-R1_snap.fits;14.157;26513.7;9.86499;0
20160216211029296_VALMEZ-R1_snap.fits;11.1103;26516.6;7.94715;0
20160216211129371_VALMEZ-R1_snap.fits;14.7082;26469.7;9.94017;0
20160216211229446_VALMEZ-R1_snap.fits;12.7777;26453.6;12.3794;0
20160216211329520_VALMEZ-R1_snap.fits;13.124;26482.9;10.5445;0
20160216211429595_VALMEZ-R1_snap.fits;12.4457;26522.5;8.25958;0
20160216211529670_VALMEZ-R1_snap.fits;14.4218;26506.3;18.1412;0
20160216211629744_VALMEZ-R1_snap.fits;15.1055;26490.2;12.3091;0
20160216211729819_VALMEZ-R1_snap.fits;13.1693;26453.6;11.937;0
20160216211829894_VALMEZ-R1_snap.fits;13.1588;26480;10.5676;0
20160216211929968_VALMEZ-R1_snap.fits;12.8788;26449.2;12.4312;0
20160216212030043_VALMEZ-R1_snap.fits;13.0568;26506.3;15.1256;0
20160216212130118_VALMEZ-R1_snap.fits;11.5857;26545.9;11.2243;0
20160216212230192_VALMEZ-R1_snap.fits;12.4164;26512.2;10.758;0
20160216212330267_VALMEZ-R1_snap.fits;12.752;26504.9;11.3792;0
20160216212430342_VALMEZ-R1_snap.fits;10.0938;26449.2;13.4756;0
20160216212530416_VALMEZ-R1_snap.fits;12.6819;26515.1;10.5348;0
20160216212630491_VALMEZ-R1_snap.fits;13.9604;26493.2;12.4512;0
20160216212730566_VALMEZ-R1_snap.fits;14.7076;26490.2;10.5229;0
20160216212830640_VALMEZ-R1_snap.fits;15.6395;26523.9;9.81266;0
20160216212930715_VALMEZ-R1_snap.fits;12.9601;26490.2;10.2498;0
20160216213030790_VALMEZ-R1_snap.fits;11.9914;26468.3;12.0802;0
20160216213130864_VALMEZ-R1_snap.fits;14.6656;26513.7;12.5945;0
20160216213230939_VALMEZ-R1_snap.fits;10.7871;26521;9.45035;0
20160216213331014_VALMEZ-R1_snap.fits;12.5845;26502;17.936;0
20160216213431088_VALMEZ-R1_snap.fits;13.3456;26449.2;12.7015;0
20160216213531163_VALMEZ-R1_snap.fits;13.1738;26482.9;13.8044;0
20160216213631238_VALMEZ-R1_snap.fits;14.646;26531.2;12.4012;0
20160216213731312_VALMEZ-R1_snap.fits;12.0001;26519.5;9.98204;0
20160216213831387_VALMEZ-R1_snap.fits;13.5798;26458;12.1685;0
20160216213931462_VALMEZ-R1_snap.fits;12.2487;26488.8;13.3777;0
20160216214031536_VALMEZ-R1_snap.fits;14.4119;26460.9;15.0401;0
20160216214131611_VALMEZ-R1_snap.fits;13.0959;26488.8;10.4787;0
20160216214231686_VALMEZ-R1_snap.fits;14.773;26544.4;13.9945;0
20160216214331760_VALMEZ-R1_snap.fits;11.2899;26490.2;13.578;0
20160216214431835_VALMEZ-R1_snap.fits;14.8123;26466.8;7.66998;0
20160216214531910_VALMEZ-R1_snap.fits;14.4723;26481.4;11.6884;0
20160216214631984_VALMEZ-R1_snap.fits;13.8599;26456.5;13.9637;0
20160216214732059_VALMEZ-R1_snap.fits;13.7042;26452.1;12.0024;0
20160216214832134_VALMEZ-R1_snap.fits;14.6717;26519.5;12.2503;0
20160216214932208_VALMEZ-R1_snap.fits;10.1685;26488.8;12.4703;0
20160216215032283_VALMEZ-R1_snap.fits;11.6801;26487.3;13.0668;0
20160216215132358_VALMEZ-R1_snap.fits;15.1493;26531.2;9.18649;0
20160216215232432_VALMEZ-R1_snap.fits;14.3338;26466.8;11.271;0
20160216215332507_VALMEZ-R1_snap.fits;13.8331;26456.5;12.6764;0
20160216215432582_VALMEZ-R1_snap.fits;13.995;26499;11.6324;0
20160216215532656_VALMEZ-R1_snap.fits;12.9443;26496.1;11.0256;0
20160216215632731_VALMEZ-R1_snap.fits;11.8983;26450.7;8.60685;0
20160216215732806_VALMEZ-R1_snap.fits;13.5135;26466.8;11.8551;0
20160216215832880_VALMEZ-R1_snap.fits;14.2722;26466.8;10.6688;0
20160216215932955_VALMEZ-R1_snap.fits;13.1114;26519.5;11.7464;0
