# file name; noise; peak f.; mag.; duration
20160216200024070_VALMEZ-R1_snap.fits;12.4624;26531.2;9.9302;0
20160216200124144_VALMEZ-R1_snap.fits;14.6181;26500.5;13.0464;0
20160216200224219_VALMEZ-R1_snap.fits;13.7379;26534.2;11.209;0
20160216200324294_VALMEZ-R1_snap.fits;12.1719;26510.7;9.56483;0
20160216200424368_VALMEZ-R1_snap.fits;12.6899;26471.2;11.336;0
20160216200524443_VALMEZ-R1_snap.fits;11.654;26545.9;13.4613;0
20160216200624518_VALMEZ-R1_snap.fits;14.2597;26532.7;12.3719;0
20160216200724592_VALMEZ-R1_snap.fits;12.493;26534.2;12.0904;0
20160216200824667_VALMEZ-R1_snap.fits;14.0592;26502;12.2433;0
20160216200924742_VALMEZ-R1_snap.fits;13.868;26532.7;10.1755;0
20160216201024816_VALMEZ-R1_snap.fits;13.3273;26529.8;12.6931;0
20160216201124891_VALMEZ-R1_snap.fits;16.0947;26516.6;13.0545;0
20160216201224966_VALMEZ-R1_snap.fits;13.4122;26532.7;11.541;0
20160216201325040_VALMEZ-R1_snap.fits;14.7999;26499;9.11771;0
20160216201425115_VALMEZ-R1_snap.fits;11.906;26494.6;9.54955;0
20160216201525190_VALMEZ-R1_snap.fits;14.8413;26459.5;13.4002;0
20160216201625264_VALMEZ-R1_snap.fits;14.4642;26512.2;13.7515;0
20160216201725339_VALMEZ-R1_snap.fits;12.4216;26526.9;13.4182;0
20160216201825414_VALMEZ-R1_snap.fits;14.741;26488.8;12.5045;0
20160216201925488_VALMEZ-R1_snap.fits;12.8529;26484.4;9.62045;0
20160216202025563_VALMEZ-R1_snap.fits;11.1455;26544.4;10.5636;0
20160216202125638_VALMEZ-R1_snap.fits;15.1247;26540;11.7659;0
20160216202225712_VALMEZ-R1_snap.fits;13.3414;26474.1;11.5051;0
20160216202325787_VALMEZ-R1_snap.fits;15.1602;26490.2;12.2546;0
20160216202425862_VALMEZ-R1_snap.fits;12.8038;26488.8;9.44234;0
20160216202525936_VALMEZ-R1_snap.fits;12.4645;26535.6;12.0277;0
20160216202626011_VALMEZ-R1_snap.fits;14.3452;26510.7;10.6615;0
20160216202726086_VALMEZ-R1_snap.fits;11.5675;26462.4;10.4399;0
20160216202826160_VALMEZ-R1_snap.fits;12.9529;26516.6;10.9755;0
20160216202926235_VALMEZ-R1_snap.fits;13.5599;26462.4;10.1181;0
20160216203026310_VALMEZ-R1_snap.fits;11.817;26543;11.1432;0
20160216203126384_VALMEZ-R1_snap.fits;12.721;26475.6;10.668;0
20160216203226459_VALMEZ-R1_snap.fits;11.5499;26518.1;9.12354;0
20160216203326534_VALMEZ-R1_snap.fits;13.7685;26496.1;12.8282;0
20160216203426608_VALMEZ-R1_snap.fits;14.6259;26512.2;12.1158;0
20160216203526683_VALMEZ-R1_snap.fits;10.9877;26475.6;9.10958;0
20160216203626758_VALMEZ-R1_snap.fits;12.7959;26471.2;10.2862;0
20160216203726832_VALMEZ-R1_snap.fits;13.197;26507.8;11.3748;0
20160216203826907_VALMEZ-R1_snap.fits;11.6597;26455.1;10.0161;0
20160216203926982_VALMEZ-R1_snap.fits;13.4398;26496.1;13.1489;0
20160216204027056_VALMEZ-R1_snap.fits;13.9346;26462.4;10.9488;0
20160216204127131_VALMEZ-R1_snap.fits;12.0141;26481.4;17.9229;0
20160216204227206_VALMEZ-R1_snap.fits;12.4177;26475.6;13.0929;0
20160216204327280_VALMEZ-R1_snap.fits;14.3006;26455.1;13.4531;0
20160216204427355_VALMEZ-R1_snap.fits;16.873;26488.8;11.2159;0
20160216204527430_VALMEZ-R1_snap.fits;13.3424;26480;11.1631;0
20160216204627504_VALMEZ-R1_snap.fits;11.1117;26462.4;14.4731;0
20160216204727579_VALMEZ-R1_snap.fits;14.2626;26506.3;11.8413;0
20160216204827654_VALMEZ-R1_snap.fits;13.1615;26452.1;14.9438;0
20160216204927728_VALMEZ-R1_snap.fits;12.7728;26537.1;11.662;0
20160216205027803_VALMEZ-R1_snap.fits;13.4138;26547.4;13.8605;0
20160216205127878_VALMEZ-R1_snap.fits;12.7968;26543;12.0423;0
20160216205227952_VALMEZ-R1_snap.fits;13.1197;26522.5;11.3;0
20160216205328027_VALMEZ-R1_snap.fits;11.3314;26516.6;11.1235;0
20160216205428102_VALMEZ-R1_snap.fits;13.364;26504.9;11.1191;0
20160216205528176_VALMEZ-R1_snap.fits;13.486;26523.9;11.0757;0
20160216205628251_VALMEZ-R1_snap.fits;13.3085;26490.2;13.0155;0
20160216205728326_VALMEZ-R1_snap.fits;12.0888;26504.9;10.9908;0
20160216205828400_VALMEZ-R1_snap.fits;12.9403;26449.2;9.45742;0
20160216205928475_VALMEZ-R1_snap.fits;11.9218;26506.3;11.6715;0
