# file name; noise; peak f.; mag.; duration
20160216140057264_VALMEZ-R1_snap.fits;7.6943;26523.9;7.51702;0
20160216140157339_VALMEZ-R1_snap.fits;8.36014;26468.3;6.93352;0
20160216140257414_VALMEZ-R1_snap.fits;7.89188;26526.9;6.20046;0
20160216140357488_VALMEZ-R1_snap.fits;10.1984;26532.7;6.76237;0
20160216140457563_VALMEZ-R1_snap.fits;7.71648;26493.2;8.44978;0
20160216140557638_VALMEZ-R1_snap.fits;6.82249;26490.2;8.32273;0
20160216140657712_VALMEZ-R1_snap.fits;8.2552;26504.9;9.10716;0
20160216140757787_VALMEZ-R1_snap.fits;8.49698;26487.3;9.75852;0
20160216140857862_VALMEZ-R1_snap.fits;7.80795;26503.4;7.45813;0
20160216140957936_VALMEZ-R1_snap.fits;8.95595;26462.4;6.35314;0
20160216141058011_VALMEZ-R1_snap.fits;7.16157;26526.9;6.39273;0
20160216141158086_VALMEZ-R1_snap.fits;8.71561;26496.1;6.38011;0
20160216141258160_VALMEZ-R1_snap.fits;7.87275;26541.5;6.28301;0
20160216141358235_VALMEZ-R1_snap.fits;10.1408;26506.3;11.554;0
20160216141458310_VALMEZ-R1_snap.fits;8.09997;26491.7;9.33549;0
20160216141558384_VALMEZ-R1_snap.fits;6.31327;26488.8;5.11109;0
20160216141658459_VALMEZ-R1_snap.fits;9.19504;26463.9;8.76252;0
20160216141758534_VALMEZ-R1_snap.fits;7.88015;26484.4;6.59886;0
20160216141858608_VALMEZ-R1_snap.fits;12.6293;26526.9;11.4009;0
20160216141958683_VALMEZ-R1_snap.fits;12.0304;26541.5;12.5473;0
20160216142058758_VALMEZ-R1_snap.fits;12.5402;26545.9;10.0519;0
20160216142158832_VALMEZ-R1_snap.fits;13.7511;26522.5;12.2314;0
20160216142258907_VALMEZ-R1_snap.fits;13.6872;26455.1;12.9646;0
20160216142358982_VALMEZ-R1_snap.fits;14.9753;26532.7;8.91456;0
20160216142459056_VALMEZ-R1_snap.fits;12.3091;26503.4;11.2692;0
20160216142559131_VALMEZ-R1_snap.fits;13.198;26547.4;11.868;0
20160216142659206_VALMEZ-R1_snap.fits;15.7371;26502;11.4867;0
20160216142759280_VALMEZ-R1_snap.fits;10.7139;26526.9;11.8821;0
20160216142859355_VALMEZ-R1_snap.fits;14.2219;26519.5;11.0149;0
20160216142959430_VALMEZ-R1_snap.fits;16.2435;26450.7;12.7744;0
20160216143059504_VALMEZ-R1_snap.fits;12.4587;26510.7;8.55577;0
20160216143159579_VALMEZ-R1_snap.fits;12.967;26468.3;9.93467;0
20160216143259654_VALMEZ-R1_snap.fits;11.4562;26490.2;11.529;0
20160216143359728_VALMEZ-R1_snap.fits;12.8758;26481.4;11.9246;0
20160216143459803_VALMEZ-R1_snap.fits;15.3942;26544.4;16.0993;0
20160216143559878_VALMEZ-R1_snap.fits;11.5846;26485.8;10.2051;0
20160216143659952_VALMEZ-R1_snap.fits;11.6368;26463.9;11.2507;0
20160216143800027_VALMEZ-R1_snap.fits;12.7248;26547.4;14.1138;0
20160216143900102_VALMEZ-R1_snap.fits;11.3883;26450.7;10.12;0
20160216144000176_VALMEZ-R1_snap.fits;11.1782;26534.2;9.22679;0
20160216144100251_VALMEZ-R1_snap.fits;12.5379;26487.3;14.327;0
20160216144200326_VALMEZ-R1_snap.fits;13.5328;26468.3;8.75854;0
20160216144300400_VALMEZ-R1_snap.fits;13.9209;26507.8;13.719;0
20160216144400475_VALMEZ-R1_snap.fits;13.9747;26535.6;10.9947;0
20160216144500550_VALMEZ-R1_snap.fits;12.7287;26487.3;11.654;0
20160216144600624_VALMEZ-R1_snap.fits;12.8734;26519.5;10.8315;0
20160216144700699_VALMEZ-R1_snap.fits;13.4849;26496.1;10.5324;0
20160216144800774_VALMEZ-R1_snap.fits;14.0479;26528.3;12.1856;0
20160216144900848_VALMEZ-R1_snap.fits;11.4616;26540;12.4485;0
20160216145000923_VALMEZ-R1_snap.fits;12.3508;26519.5;13.3654;0
20160216145100998_VALMEZ-R1_snap.fits;11.3537;26482.9;10.1684;0
20160216145201072_VALMEZ-R1_snap.fits;12.9469;26512.2;12.8465;0
20160216145301147_VALMEZ-R1_snap.fits;13.4142;26515.1;9.68363;0
20160216145401222_VALMEZ-R1_snap.fits;14.1701;26513.7;12.051;0
20160216145501296_VALMEZ-R1_snap.fits;13.4239;26523.9;10.3012;0
20160216145601371_VALMEZ-R1_snap.fits;12.2169;26458;10.0993;0
20160216145701446_VALMEZ-R1_snap.fits;12.5074;26449.2;9.12831;0
20160216145801520_VALMEZ-R1_snap.fits;14.6983;26475.6;11.3177;0
20160216145901595_VALMEZ-R1_snap.fits;12.7328;26474.1;11.7607;0
