# file name; noise; peak f.; mag.; duration
20160216060021424_VALMEZ-R1_snap.fits;8.61201;26521;8.26085;0
20160216060121499_VALMEZ-R1_snap.fits;6.99049;26509.3;4.92909;0
20160216060221574_VALMEZ-R1_snap.fits;6.89131;26545.9;7.5449;0
20160216060321648_VALMEZ-R1_snap.fits;7.99474;26523.9;7.38499;0
20160216060421723_VALMEZ-R1_snap.fits;8.07542;26453.6;7.6409;0
20160216060521798_VALMEZ-R1_snap.fits;5.92118;26528.3;5.3804;0
20160216060621872_VALMEZ-R1_snap.fits;6.58473;26480;6.58443;0
20160216060721947_VALMEZ-R1_snap.fits;10.0402;26544.4;8.41177;0
20160216060822022_VALMEZ-R1_snap.fits;7.26058;26477.1;4.6619;0
20160216060922096_VALMEZ-R1_snap.fits;6.38823;26472.7;7.7626;0
20160216061022171_VALMEZ-R1_snap.fits;8.25557;26478.5;6.60528;0
20160216061122246_VALMEZ-R1_snap.fits;7.99668;26513.7;9.17792;0
20160216061222320_VALMEZ-R1_snap.fits;10.6332;26496.1;6.63591;0
20160216061322395_VALMEZ-R1_snap.fits;8.11847;26485.8;7.35831;0
20160216061422470_VALMEZ-R1_snap.fits;7.9991;26540;5.43926;0
20160216061522544_VALMEZ-R1_snap.fits;8.78933;26503.4;6.47732;0
20160216061622619_VALMEZ-R1_snap.fits;9.87142;26462.4;6.41915;0
20160216061722694_VALMEZ-R1_snap.fits;6.93349;26504.9;7.52626;0
20160216061822768_VALMEZ-R1_snap.fits;8.09278;26515.1;5.07275;0
20160216061922843_VALMEZ-R1_snap.fits;7.26028;26544.4;7.55552;0
20160216062022918_VALMEZ-R1_snap.fits;7.67223;26510.7;8.69661;0
20160216062122992_VALMEZ-R1_snap.fits;9.64121;26491.7;7.72611;0
20160216062223067_VALMEZ-R1_snap.fits;7.79755;26523.9;6.51792;0
20160216062323142_VALMEZ-R1_snap.fits;7.85039;26458;6.20341;0
20160216062423216_VALMEZ-R1_snap.fits;7.58109;26484.4;7.46695;0
20160216062523291_VALMEZ-R1_snap.fits;9.32391;26481.4;7.21686;0
20160216062623366_VALMEZ-R1_snap.fits;6.85374;26522.5;7.27791;0
20160216062723440_VALMEZ-R1_snap.fits;6.80985;26456.5;6.31179;0
20160216062823515_VALMEZ-R1_snap.fits;7.58471;26463.9;5.79477;0
20160216062923590_VALMEZ-R1_snap.fits;8.22664;26522.5;7.30808;0
20160216063023664_VALMEZ-R1_snap.fits;11.4079;26484.4;7.94696;0
20160216063123739_VALMEZ-R1_snap.fits;7.30621;26538.6;8.42835;0
20160216063223814_VALMEZ-R1_snap.fits;8.28073;26477.1;5.73521;0
20160216063323888_VALMEZ-R1_snap.fits;6.10518;26510.7;6.08365;0
20160216063423963_VALMEZ-R1_snap.fits;6.71956;26509.3;8.25464;0
20160216063524038_VALMEZ-R1_snap.fits;8.33041;26462.4;7.94951;0
20160216063624112_VALMEZ-R1_snap.fits;7.49229;26472.7;7.30745;0
20160216063724187_VALMEZ-R1_snap.fits;9.00952;26513.7;8.49864;0
20160216063824262_VALMEZ-R1_snap.fits;6.58491;26459.5;7.45225;0
20160216063924336_VALMEZ-R1_snap.fits;9.5032;26516.6;9.14816;0
20160216064024411_VALMEZ-R1_snap.fits;8.98157;26547.4;9.92532;0
20160216064124486_VALMEZ-R1_snap.fits;7.941;26496.1;6.5491;0
20160216064224560_VALMEZ-R1_snap.fits;6.43005;26463.9;6.25729;0
20160216064324635_VALMEZ-R1_snap.fits;6.91809;26477.1;6.69032;0
20160216064424710_VALMEZ-R1_snap.fits;7.4524;26513.7;5.33195;0
20160216064524784_VALMEZ-R1_snap.fits;8.88793;26460.9;6.61579;0
20160216064624859_VALMEZ-R1_snap.fits;6.89831;26540;5.65255;0
20160216064724934_VALMEZ-R1_snap.fits;6.52206;26477.1;6.77383;0
20160216064825008_VALMEZ-R1_snap.fits;6.66323;26452.1;5.95355;0
20160216064925083_VALMEZ-R1_snap.fits;9.17522;26480;8.50395;0
20160216065025158_VALMEZ-R1_snap.fits;9.48461;26522.5;6.31561;0
20160216065125232_VALMEZ-R1_snap.fits;7.17915;26531.2;6.36777;0
20160216065225307_VALMEZ-R1_snap.fits;7.30212;26526.9;8.3123;0
20160216065325382_VALMEZ-R1_snap.fits;7.12627;26504.9;6.6611;0
20160216065425456_VALMEZ-R1_snap.fits;8.6271;26509.3;6.40239;0
20160216065525531_VALMEZ-R1_snap.fits;7.70237;26516.6;14.2962;0
20160216065625606_VALMEZ-R1_snap.fits;8.63842;26455.1;7.87871;0
20160216065725680_VALMEZ-R1_snap.fits;8.17837;26488.8;7.27114;0
20160216065825755_VALMEZ-R1_snap.fits;8.96011;26481.4;8.89162;0
20160216065925830_VALMEZ-R1_snap.fits;6.05338;26518.1;6.45799;0
