# file name; noise; peak f.; mag.; duration
20160216040012464_VALMEZ-R1_snap.fits;8.53594;26471.2;7.39646;0
20160216040112539_VALMEZ-R1_snap.fits;7.85104;26493.2;5.7659;0
20160216040212614_VALMEZ-R1_snap.fits;10.2184;26480;9.10281;0
20160216040312688_VALMEZ-R1_snap.fits;8.76323;26477.1;9.55202;0
20160216040412763_VALMEZ-R1_snap.fits;8.33502;26516.6;6.21381;0
20160216040512838_VALMEZ-R1_snap.fits;8.19826;26513.7;8.68486;0
20160216040612912_VALMEZ-R1_snap.fits;9.04318;26455.1;7.49356;0
20160216040712987_VALMEZ-R1_snap.fits;10.25;26525.4;8.96255;0
20160216040813062_VALMEZ-R1_snap.fits;10.4359;26502;23.1087;0
20160216040913136_VALMEZ-R1_snap.fits;7.47775;26500.5;8.1082;0
20160216041013211_VALMEZ-R1_snap.fits;7.16739;26537.1;7.27623;0
20160216041113286_VALMEZ-R1_snap.fits;6.98509;26534.2;7.856;0
20160216041213360_VALMEZ-R1_snap.fits;10.5488;26449.2;7.63008;0
20160216041313435_VALMEZ-R1_snap.fits;8.79098;26453.6;9.19442;0
20160216041413510_VALMEZ-R1_snap.fits;8.82607;26456.5;7.98036;0
20160216041513584_VALMEZ-R1_snap.fits;9.70262;26478.5;7.49332;0
20160216041613659_VALMEZ-R1_snap.fits;7.39281;26478.5;7.19854;0
20160216041713734_VALMEZ-R1_snap.fits;8.0387;26478.5;7.48411;0
20160216041813808_VALMEZ-R1_snap.fits;8.77959;26474.1;6.63142;0
20160216041913883_VALMEZ-R1_snap.fits;7.38629;26538.6;5.65231;0
20160216042013958_VALMEZ-R1_snap.fits;7.44783;26472.7;22.9877;0
20160216042114032_VALMEZ-R1_snap.fits;8.73611;26493.2;6.89681;0
20160216042214107_VALMEZ-R1_snap.fits;7.75774;26516.6;6.38537;0
20160216042314182_VALMEZ-R1_snap.fits;9.43534;26484.4;7.57686;0
20160216042414256_VALMEZ-R1_snap.fits;8.07931;26500.5;6.38857;0
20160216042514331_VALMEZ-R1_snap.fits;8.00162;26449.2;10.4699;0
20160216042614406_VALMEZ-R1_snap.fits;7.75301;26509.3;6.26591;0
20160216042714480_VALMEZ-R1_snap.fits;8.23336;26471.2;6.65352;0
20160216042814555_VALMEZ-R1_snap.fits;8.25884;26528.3;7.51438;0
20160216042914630_VALMEZ-R1_snap.fits;7.69467;26516.6;5.76776;0
20160216043014704_VALMEZ-R1_snap.fits;7.94996;26500.5;10.8663;0
20160216043114779_VALMEZ-R1_snap.fits;7.34266;26490.2;5.91774;0
20160216043214854_VALMEZ-R1_snap.fits;7.66687;26503.4;6.43601;0
20160216043314928_VALMEZ-R1_snap.fits;8.06969;26529.8;9.32173;0
20160216043415003_VALMEZ-R1_snap.fits;8.05169;26496.1;6.45474;0
20160216043515078_VALMEZ-R1_snap.fits;7.15617;26534.2;7.24903;0
20160216043615152_VALMEZ-R1_snap.fits;7.18493;26466.8;6.66688;0
20160216043715227_VALMEZ-R1_snap.fits;9.84513;26497.6;6.36603;0
20160216043815302_VALMEZ-R1_snap.fits;8.96968;26499;41.2388;0
20160216043915376_VALMEZ-R1_snap.fits;8.02012;26477.1;8.63336;0
20160216044015451_VALMEZ-R1_snap.fits;8.17618;26452.1;6.94659;0
20160216044115526_VALMEZ-R1_snap.fits;10.4209;26452.1;6.83603;0
20160216044215600_VALMEZ-R1_snap.fits;6.44274;26515.1;6.98749;0
20160216044315675_VALMEZ-R1_snap.fits;8.66512;26544.4;7.5815;0
20160216044415750_VALMEZ-R1_snap.fits;8.05713;26504.9;8.85359;0
20160216044515824_VALMEZ-R1_snap.fits;8.054;26472.7;7.26509;0
20160216044615899_VALMEZ-R1_snap.fits;6.75261;26535.6;6.5591;0
20160216044715974_VALMEZ-R1_snap.fits;8.13663;26491.7;10.9705;0
20160216044816048_VALMEZ-R1_snap.fits;7.65935;26525.4;7.82327;0
20160216044916123_VALMEZ-R1_snap.fits;8.02357;26519.5;7.68152;0
20160216045016198_VALMEZ-R1_snap.fits;7.09141;26529.8;7.53921;0
20160216045116272_VALMEZ-R1_snap.fits;7.9262;26543;6.74389;0
20160216045216347_VALMEZ-R1_snap.fits;8.13093;26509.3;6.4176;0
20160216045316422_VALMEZ-R1_snap.fits;8.63426;26456.5;6.25256;0
20160216045416496_VALMEZ-R1_snap.fits;10.4894;26512.2;9.21773;0
20160216045516571_VALMEZ-R1_snap.fits;7.92882;26540;8.53218;0
20160216045616646_VALMEZ-R1_snap.fits;7.08159;26485.8;7.34144;0
20160216045716720_VALMEZ-R1_snap.fits;8.17356;26474.1;6.4505;0
20160216045816795_VALMEZ-R1_snap.fits;10.601;26521;7.91725;0
20160216045916870_VALMEZ-R1_snap.fits;7.22337;26531.2;5.62268;0
