#timestamp,LO_Frequency,Hit,StdDev 
1455634815.1,286047000.0,N
1455634816.0,286047000.0,N
1455634835.8,286047000.3,N
1455634855.7,286047000.7,N
1455634875.5,286047000.5,N
1455634895.3,286047000.1,N
1455634915.2,286046998.2,N
1455634935.0,286047001.1,N
1455634935.9,286047001.1,N
1455634955.8,286046997.7,N
1455634975.6,286046998.8,N
1455634995.4,286046999.9,N
1455635015.3,286047000.1,N
1455635035.1,286047001.1,N
1455635055.8,286047000.4,N
1455635075.7,286047001.4,N
1455635095.5,286047000.6,N
1455635115.4,286046998.2,N
1455635135.2,286046999.8,N
1455635155.0,286047002.1,N
1455635155.9,286047002.1,N
1455635175.8,286047000.5,N
1455635195.6,286047002.4,N
1455635215.4,286047002.1,N
1455635235.3,286047001.9,N
1455635255.1,286047002.7,N
1455635275.9,286047002.3,N
1455635295.7,286047003.4,N
1455635315.5,286047003.9,N
1455635335.4,286047003.5,N
1455635355.2,286047004.2,N
1455635375.0,286047002.5,N
1455635376.0,286047002.5,N
1455635395.8,286047004.2,N
1455635415.6,286047001.7,N
1455635435.5,286047001.9,N
1455635455.3,286047002.1,N
1455635475.1,286047003.7,N
1455635495.9,286047003.4,N
1455635515.7,286047002.9,N
1455635535.6,286047003.2,N
1455635555.4,286047004.3,N
1455635575.2,286047004.4,Y
1455635595.1,286046999.8,P
1455635596.0,286046999.8,N
1455635615.8,286047001.7,N
1455635635.6,286047001.6,N
1455635655.5,286047002.1,N
1455635675.3,286047002.3,N
1455635695.2,286047000.2,N
1455635715.9,286047002.4,N
1455635735.7,286047002.8,N
1455635755.6,286047000.3,N
1455635775.4,286047002.1,N
1455635795.2,286047000.1,N
1455635815.1,286047000.9,N
1455635816.0,286047000.9,N
1455635835.8,286047002.6,N
1455635855.7,286047000.6,N
1455635875.5,286047000.7,N
1455635895.3,286042750.9,Y
1455635915.2,286046997.1,P
1455635935.0,286046998.4,N
1455635935.9,286046998.4,N
1455635955.7,286047000.5,N
1455635975.6,286047001.2,N
1455635995.4,286046998.9,N
1455636015.3,286047000.5,N
1455636035.1,286047001.2,N
1455636036.0,286047001.2,N
1455636055.8,286046999.0,N
1455636075.7,286046998.4,N
1455636095.5,286046998.5,N
1455636115.3,286046999.6,N
1455636135.2,286046998.9,N
1455636155.0,286046998.9,N
1455636155.9,286046998.9,N
1455636175.8,286046998.3,N
1455636195.6,286046999.2,N
1455636215.4,286046996.9,N
1455636235.3,286046996.1,Y
1455636255.1,286047002.0,P
1455636275.8,286047006.0,P
1455636295.7,286047000.3,N
1455636315.5,286046996.7,N
1455636335.4,286046998.3,N
1455636355.2,286047002.6,N
1455636375.0,286046999.7,N
1455636375.9,286046999.7,N
1455636395.8,286047001.5,N
1455636415.6,286047001.7,N
1455636435.4,286047000.3,N
1455636455.3,286047001.2,N
1455636475.1,286047001.1,N
1455636495.9,286046999.4,N
1455636515.7,286046998.6,N
1455636535.5,286047001.0,N
1455636555.4,286046999.5,N
1455636575.2,286046999.1,N
1455636595.0,286046999.0,N
1455636595.9,286046999.0,N
1455636615.8,286047000.6,N
1455636635.6,286046998.2,N
1455636655.4,286047000.8,N
1455636675.3,286046997.3,N
1455636695.1,286047001.2,N
1455636715.9,286047001.2,N
1455636735.7,286046998.6,N
1455636755.5,286046998.9,N
1455636775.4,286046998.6,N
1455636795.2,286046998.6,N
1455636815.0,286047000.9,N
1455636815.9,286047000.9,N
1455636835.8,286047000.8,N
1455636855.6,286047002.3,N
1455636875.5,286047001.0,N
1455636895.3,286047000.2,N
1455636915.1,286047002.3,N
1455636935.9,286047000.8,N
1455636955.7,286047002.5,N
1455636975.5,286047000.4,N
1455636995.4,286046998.8,N
1455637015.2,286046996.8,N
1455637035.1,286046998.6,N
1455637036.0,286046998.6,N
1455637055.8,286046996.5,N
1455637075.6,286682705.1,Y
1455637095.5,286046997.2,P
1455637115.3,286046998.5,N
1455637135.1,286046996.5,P
1455637155.9,286046998.4,N
1455637175.7,286047000.8,N
1455637195.6,286046998.8,N
1455637215.4,286046998.3,N
1455637235.2,286046998.6,N
1455637255.1,286046998.4,N
1455637256.0,286046998.4,N
1455637275.8,286046998.2,N
1455637295.6,286046999.3,N
1455637315.5,286046999.5,N
1455637335.3,286047011.9,Y
1455637355.2,286046998.3,P
1455637375.9,286046999.8,N
1455637395.7,286047000.8,N
1455637415.6,286046999.9,N
1455637435.4,286047000.6,N
1455637455.2,286046998.2,N
1455637475.1,286046999.6,N
1455637476.0,286046999.6,N
1455637495.8,286046998.4,N
1455637515.7,286046998.5,N
1455637535.5,286047000.8,N
1455637555.3,286046997.0,Y
1455637575.2,286047002.7,P
1455637595.0,286047003.0,N
1455637595.9,286047003.0,N
1455637615.7,286047001.8,N
1455637635.6,286047001.9,N
1455637655.4,286047003.5,N
1455637675.3,286047002.3,N
1455637695.1,286047005.3,Y
1455637715.8,286047005.6,P
1455637735.7,286047003.7,N
1455637755.5,286047003.6,N
1455637775.4,286047004.4,Y
1455637795.2,286047000.1,P
1455637815.0,286046998.7,N
1455637815.9,286046998.7,N
1455637835.8,286046997.7,N
1455637855.6,286046995.0,N
1455637875.4,286046997.5,N
1455637895.3,286046995.7,N
1455637915.1,286046996.1,N
1455637935.9,286046995.7,N
1455637955.7,286046997.6,N
1455637975.5,286047011.9,Y
1455637995.4,286046997.0,P
1455638015.2,286046997.5,P
1455638035.0,286046999.2,N
1455638035.9,286046999.2,N
1455638055.8,286046997.3,Y
1455638075.6,286047002.4,P
1455638095.5,286046999.0,N
1455638115.3,286046998.9,N
1455638135.1,286046998.6,N
1455638155.9,286047001.7,N
1455638175.7,286046993.8,Y
1455638195.6,286047002.3,P
1455638215.4,286047001.6,N
1455638235.2,286047004.0,P
1455638255.1,286047003.9,N
1455638256.0,286047003.9,N
1455638275.8,286047003.0,N
1455638295.6,286047004.1,N
1455638315.5,286047003.5,N
1455638335.3,286047008.2,Y
1455638355.2,286046999.9,P
1455638375.9,286047003.9,N
1455638395.7,286046998.2,N
