# file name; noise; peak f.; mag.; duration
20160216180015110_VALMEZ-R1_snap.fits;15.2422;26541.5;11.8011;0
20160216180115184_VALMEZ-R1_snap.fits;15.952;26545.9;13.1615;0
20160216180215259_VALMEZ-R1_snap.fits;12.5294;26545.9;13.0249;0
20160216180315334_VALMEZ-R1_snap.fits;14.1937;26541.5;10.693;0
20160216180415408_VALMEZ-R1_snap.fits;13.8716;26474.1;13.7167;0
20160216180515483_VALMEZ-R1_snap.fits;12.996;26459.5;11.1754;0
20160216180615558_VALMEZ-R1_snap.fits;14.6313;26485.8;12.7091;0
20160216180715632_VALMEZ-R1_snap.fits;11.0987;26504.9;12.9006;0
20160216180815707_VALMEZ-R1_snap.fits;16.7547;26459.5;15.3219;0
20160216180915782_VALMEZ-R1_snap.fits;16.1794;26547.4;13.0066;0
20160216181015856_VALMEZ-R1_snap.fits;15.3893;26496.1;14.6105;0
20160216181115931_VALMEZ-R1_snap.fits;13.2551;26502;13.7498;0
20160216181216006_VALMEZ-R1_snap.fits;14.3293;26541.5;12.0755;0
20160216181316080_VALMEZ-R1_snap.fits;12.8132;26460.9;11.5175;0
20160216181416155_VALMEZ-R1_snap.fits;11.1779;26496.1;11.6839;0
20160216181516230_VALMEZ-R1_snap.fits;12.7729;26469.7;10.3995;0
20160216181616304_VALMEZ-R1_snap.fits;13.7077;26523.9;15.2067;0
20160216181716379_VALMEZ-R1_snap.fits;13.0829;26449.2;16.2498;0
20160216181816454_VALMEZ-R1_snap.fits;11.6842;26458;9.56066;0
20160216181916528_VALMEZ-R1_snap.fits;13.2725;26488.8;10.8361;0
20160216182016603_VALMEZ-R1_snap.fits;14.1921;26513.7;15.878;0
20160216182116678_VALMEZ-R1_snap.fits;13.775;26455.1;11.5194;0
20160216182216752_VALMEZ-R1_snap.fits;13.1394;26525.4;10.7617;0
20160216182316827_VALMEZ-R1_snap.fits;11.8103;26494.6;11.7762;0
20160216182416902_VALMEZ-R1_snap.fits;13.8349;26482.9;9.70974;0
20160216182516976_VALMEZ-R1_snap.fits;12.454;26535.6;10.2592;0
20160216182617051_VALMEZ-R1_snap.fits;14.912;26474.1;11.6698;0
20160216182717126_VALMEZ-R1_snap.fits;12.2157;26452.1;13.9;0
20160216182817200_VALMEZ-R1_snap.fits;13.033;26478.5;12.5641;0
20160216182917275_VALMEZ-R1_snap.fits;13.8579;26482.9;10.492;0
20160216183017350_VALMEZ-R1_snap.fits;13.8507;26528.3;10.6744;0
20160216183117424_VALMEZ-R1_snap.fits;14.8944;26459.5;12.3071;0
20160216183217499_VALMEZ-R1_snap.fits;14.6539;26541.5;13.617;0
20160216183317574_VALMEZ-R1_snap.fits;14.8915;26459.5;10.681;0
20160216183417648_VALMEZ-R1_snap.fits;13.7249;26532.7;8.2826;0
20160216183517723_VALMEZ-R1_snap.fits;12.2158;26482.9;11.6994;0
20160216183617798_VALMEZ-R1_snap.fits;15.0666;26453.6;12.5819;0
20160216183717872_VALMEZ-R1_snap.fits;15.3327;26528.3;8.47763;0
20160216183817947_VALMEZ-R1_snap.fits;12.3911;26472.7;12.4602;0
20160216183918022_VALMEZ-R1_snap.fits;14.0509;26496.1;12.7655;0
20160216184018096_VALMEZ-R1_snap.fits;13.3293;26449.2;13.0416;0
20160216184118171_VALMEZ-R1_snap.fits;14.2217;26459.5;13.5343;0
20160216184218246_VALMEZ-R1_snap.fits;12.8108;26450.7;9.92159;0
20160216184318320_VALMEZ-R1_snap.fits;15.204;26455.1;11.52;0
20160216184418395_VALMEZ-R1_snap.fits;13.0022;26480;11.6761;0
20160216184518470_VALMEZ-R1_snap.fits;13.6875;26523.9;13.8252;0
20160216184618544_VALMEZ-R1_snap.fits;12.7149;26528.3;12.0806;0
20160216184718619_VALMEZ-R1_snap.fits;14.6192;26502;9.36388;0
20160216184818694_VALMEZ-R1_snap.fits;13.9404;26460.9;13.9849;0
20160216184918768_VALMEZ-R1_snap.fits;16.1526;26525.4;12.523;0
20160216185018843_VALMEZ-R1_snap.fits;10.6735;26521;12.4742;0
20160216185118918_VALMEZ-R1_snap.fits;13.2669;26506.3;19.4046;0
20160216185218992_VALMEZ-R1_snap.fits;12.8771;26485.8;10.7047;0
20160216185319067_VALMEZ-R1_snap.fits;14.0014;26494.6;13.5171;0
20160216185419142_VALMEZ-R1_snap.fits;13.9613;26456.5;11.1858;0
20160216185519216_VALMEZ-R1_snap.fits;11.9688;26518.1;9.78997;0
20160216185619291_VALMEZ-R1_snap.fits;12.9002;26544.4;10.9812;0
20160216185719366_VALMEZ-R1_snap.fits;11.826;26497.6;9.86051;0
20160216185819440_VALMEZ-R1_snap.fits;15.6517;26534.2;12.4337;0
20160216185919515_VALMEZ-R1_snap.fits;14.0402;26537.1;9.90398;0
