# file name; noise; peak f.; mag.; duration
20160216050016944_VALMEZ-R1_snap.fits;7.69196;26458;6.44252;0
20160216050117019_VALMEZ-R1_snap.fits;8.05428;26459.5;7.75054;0
20160216050217094_VALMEZ-R1_snap.fits;8.23228;26534.2;9.23253;0
20160216050317168_VALMEZ-R1_snap.fits;9.21897;26534.2;8.27275;0
20160216050417243_VALMEZ-R1_snap.fits;7.11453;26544.4;6.65442;0
20160216050517318_VALMEZ-R1_snap.fits;7.84065;26497.6;9.03348;0
20160216050617392_VALMEZ-R1_snap.fits;9.20344;26450.7;6.95622;0
20160216050717467_VALMEZ-R1_snap.fits;7.4426;26484.4;7.51908;0
20160216050817542_VALMEZ-R1_snap.fits;8.43866;26480;7.39424;0
20160216050917616_VALMEZ-R1_snap.fits;8.22169;26507.8;7.71852;0
20160216051017691_VALMEZ-R1_snap.fits;8.14643;26506.3;7.98892;0
20160216051117766_VALMEZ-R1_snap.fits;7.84547;26504.9;7.40577;0
20160216051217840_VALMEZ-R1_snap.fits;8.06592;26532.7;6.64395;0
20160216051317915_VALMEZ-R1_snap.fits;9.55201;26500.5;7.51418;0
20160216051417990_VALMEZ-R1_snap.fits;7.80381;26500.5;8.29142;0
20160216051518064_VALMEZ-R1_snap.fits;7.98358;26543;5.76682;0
20160216051618139_VALMEZ-R1_snap.fits;7.46494;26487.3;8.53909;0
20160216051718214_VALMEZ-R1_snap.fits;8.13773;26475.6;8.07866;0
20160216051818288_VALMEZ-R1_snap.fits;8.49232;26468.3;5.87565;0
20160216051918363_VALMEZ-R1_snap.fits;7.83335;26541.5;7.40587;0
20160216052018438_VALMEZ-R1_snap.fits;9.38658;26547.4;6.91035;0
20160216052118512_VALMEZ-R1_snap.fits;7.57908;26513.7;8.4559;0
20160216052218587_VALMEZ-R1_snap.fits;10.3271;26519.5;7.86941;0
20160216052318662_VALMEZ-R1_snap.fits;7.8759;26525.4;5.29887;0
20160216052418736_VALMEZ-R1_snap.fits;6.59372;26471.2;6.5282;0
20160216052518811_VALMEZ-R1_snap.fits;8.42169;26468.3;6.09345;0
20160216052618886_VALMEZ-R1_snap.fits;8.70935;26544.4;6.11655;0
20160216052718960_VALMEZ-R1_snap.fits;7.60861;26507.8;6.74193;0
20160216052819035_VALMEZ-R1_snap.fits;10.1714;26456.5;8.40655;0
20160216052919110_VALMEZ-R1_snap.fits;7.6373;26499;7.03659;0
20160216053019184_VALMEZ-R1_snap.fits;7.03389;26455.1;8.46015;0
20160216053119259_VALMEZ-R1_snap.fits;8.20249;26485.8;7.5219;0
20160216053219334_VALMEZ-R1_snap.fits;8.86109;26487.3;6.56855;0
20160216053319408_VALMEZ-R1_snap.fits;9.38546;26463.9;8.47624;0
20160216053419483_VALMEZ-R1_snap.fits;9.17221;26500.5;8.17055;0
20160216053519558_VALMEZ-R1_snap.fits;8.43173;26488.8;8.41828;0
20160216053619632_VALMEZ-R1_snap.fits;8.09123;26465.3;6.31134;0
20160216053719707_VALMEZ-R1_snap.fits;9.22598;26468.3;6.30046;0
20160216053819782_VALMEZ-R1_snap.fits;8.8638;26529.8;7.79496;0
20160216053919856_VALMEZ-R1_snap.fits;6.86792;26547.4;7.24231;0
20160216054019931_VALMEZ-R1_snap.fits;7.3334;26509.3;6.49353;0
20160216054120006_VALMEZ-R1_snap.fits;7.12503;26525.4;7.51092;0
20160216054220080_VALMEZ-R1_snap.fits;7.27757;26455.1;7.4057;0
20160216054320155_VALMEZ-R1_snap.fits;6.96705;26493.2;6.7588;0
20160216054420230_VALMEZ-R1_snap.fits;7.69136;26525.4;6.37586;0
20160216054520304_VALMEZ-R1_snap.fits;8.98843;26503.4;8.40829;0
20160216054620379_VALMEZ-R1_snap.fits;7.8188;26534.2;6.29876;0
20160216054720454_VALMEZ-R1_snap.fits;9.09183;26456.5;6.76575;0
20160216054820528_VALMEZ-R1_snap.fits;7.41829;26545.9;7.31585;0
20160216054920603_VALMEZ-R1_snap.fits;7.95511;26515.1;4.62525;0
20160216055020678_VALMEZ-R1_snap.fits;8.54422;26481.4;7.37683;0
20160216055120752_VALMEZ-R1_snap.fits;8.47927;26503.4;6.95008;0
20160216055220827_VALMEZ-R1_snap.fits;7.8104;26484.4;7.41107;0
20160216055320902_VALMEZ-R1_snap.fits;11.0342;26493.2;9.45064;0
20160216055420976_VALMEZ-R1_snap.fits;9.03688;26456.5;7.14263;0
20160216055521051_VALMEZ-R1_snap.fits;9.69178;26466.8;7.42073;0
20160216055621126_VALMEZ-R1_snap.fits;8.48698;26469.7;5.72162;0
20160216055721200_VALMEZ-R1_snap.fits;8.53471;26518.1;5.62123;0
20160216055821275_VALMEZ-R1_snap.fits;7.68361;26468.3;6.22145;0
20160216055921350_VALMEZ-R1_snap.fits;6.5315;26455.1;6.2455;0
