# file name; noise; peak f.; mag.; duration
20160216010059099_VALMEZ-R1_snap.fits;15.4794;26452.1;11.9223;0
20160216010159174_VALMEZ-R1_snap.fits;13.691;26535.6;12.959;0
20160216010259248_VALMEZ-R1_snap.fits;14.7189;26532.7;12.2087;0
20160216010359323_VALMEZ-R1_snap.fits;12.3947;26516.6;12.9232;0
20160216010459398_VALMEZ-R1_snap.fits;14.2396;26535.6;12.7298;0
20160216010559472_VALMEZ-R1_snap.fits;12.0561;26478.5;10.5995;0
20160216010659547_VALMEZ-R1_snap.fits;13.7096;26506.3;8.48581;0
20160216010759622_VALMEZ-R1_snap.fits;12.0462;26516.6;12.5539;0
20160216010859696_VALMEZ-R1_snap.fits;12.1507;26455.1;10.4888;0
20160216010959771_VALMEZ-R1_snap.fits;14.5835;26535.6;9.27265;0
20160216011059846_VALMEZ-R1_snap.fits;14.678;26499;12.1708;0
20160216011159920_VALMEZ-R1_snap.fits;12.4284;26497.6;14.6601;0
20160216011259995_VALMEZ-R1_snap.fits;15.0171;26540;11.5482;0
20160216011400070_VALMEZ-R1_snap.fits;15.0865;26469.7;14.4639;0
20160216011500144_VALMEZ-R1_snap.fits;11.7186;26450.7;14.4163;0
20160216011600219_VALMEZ-R1_snap.fits;12.5361;26490.2;12.5338;0
20160216011700294_VALMEZ-R1_snap.fits;13.1058;26463.9;9.9994;0
20160216011800368_VALMEZ-R1_snap.fits;16.7641;26474.1;11.2524;0
20160216011900443_VALMEZ-R1_snap.fits;14.5596;26537.1;15.084;0
20160216012000518_VALMEZ-R1_snap.fits;12.7058;26528.3;13.0978;0
20160216012100592_VALMEZ-R1_snap.fits;12.7581;26478.5;11.7956;0
20160216012200667_VALMEZ-R1_snap.fits;12.2849;26459.5;14.5584;0
20160216012300742_VALMEZ-R1_snap.fits;14.1835;26468.3;13.9556;0
20160216012400816_VALMEZ-R1_snap.fits;16.2441;26460.9;12.9981;0
20160216012500891_VALMEZ-R1_snap.fits;13.6739;26469.7;11.3689;0
20160216012600966_VALMEZ-R1_snap.fits;11.7301;26462.4;9.27506;0
20160216012701040_VALMEZ-R1_snap.fits;13.7887;26496.1;14.6425;0
20160216012801115_VALMEZ-R1_snap.fits;13.0361;26506.3;15.9205;0
20160216012901190_VALMEZ-R1_snap.fits;14.3493;26493.2;12.5999;0
20160216013001264_VALMEZ-R1_snap.fits;15.208;26529.8;11.6758;0
20160216013101339_VALMEZ-R1_snap.fits;15.4329;26529.8;12.5701;0
20160216013201414_VALMEZ-R1_snap.fits;11.8321;26477.1;10.9106;0
20160216013301488_VALMEZ-R1_snap.fits;12.2951;26471.2;12.8488;0
20160216013401563_VALMEZ-R1_snap.fits;13.7454;26480;8.84788;0
20160216013501638_VALMEZ-R1_snap.fits;14.1189;26459.5;13.0412;0
20160216013601712_VALMEZ-R1_snap.fits;13.3664;26466.8;12.1137;0
20160216013701787_VALMEZ-R1_snap.fits;14.2507;26496.1;12.7863;0
20160216013801862_VALMEZ-R1_snap.fits;13.637;26462.4;11.824;0
20160216013901936_VALMEZ-R1_snap.fits;16.8662;26534.2;10.1171;0
20160216014002011_VALMEZ-R1_snap.fits;12.5487;26478.5;10.0789;0
20160216014102086_VALMEZ-R1_snap.fits;15.1912;26452.1;12.2542;0
20160216014202160_VALMEZ-R1_snap.fits;12.7338;26490.2;11.2318;0
20160216014302235_VALMEZ-R1_snap.fits;10.5191;26491.7;9.62259;0
20160216014402310_VALMEZ-R1_snap.fits;13.3878;26510.7;12.2807;0
20160216014502384_VALMEZ-R1_snap.fits;13.4221;26477.1;14.1861;0
20160216014602459_VALMEZ-R1_snap.fits;15.9437;26541.5;13.0448;0
20160216014702534_VALMEZ-R1_snap.fits;12.9619;26484.4;11.3248;0
20160216014802608_VALMEZ-R1_snap.fits;16.4258;26503.4;11.5543;0
20160216014902683_VALMEZ-R1_snap.fits;16.7151;26534.2;13.2637;0
20160216015002758_VALMEZ-R1_snap.fits;13.9478;26462.4;12.1557;0
20160216015102832_VALMEZ-R1_snap.fits;12.5871;26544.4;10.1508;0
20160216015202907_VALMEZ-R1_snap.fits;14.0198;26482.9;12.1976;0
20160216015302982_VALMEZ-R1_snap.fits;12.2526;26471.2;10.6878;0
20160216015403056_VALMEZ-R1_snap.fits;13.0485;26490.2;9.68029;0
20160216015503131_VALMEZ-R1_snap.fits;12.9695;26458;17.1243;0
20160216015603206_VALMEZ-R1_snap.fits;14.4607;26507.8;9.91723;0
20160216015703280_VALMEZ-R1_snap.fits;14.9561;26531.2;9.68847;0
20160216015803355_VALMEZ-R1_snap.fits;15.7719;26488.8;11.4298;0
20160216015903430_VALMEZ-R1_snap.fits;14.582;26540;12.05;0
