#timestamp,LO_Frequency,Hit,StdDev 
1455591615.6,286046998.3,N
1455591635.4,286046992.3,N
1455591655.2,286047004.1,N
1455591675.1,286046996.2,N
1455591676.0,286046996.2,N
1455591695.8,286047012.0,N
1455591715.7,286047014.4,N
1455591735.5,286047015.0,N
1455591755.3,286047018.2,N
1455591775.2,286047016.2,N
1455591795.9,286047023.4,N
1455591815.7,286047025.9,N
1455591835.6,286047026.5,N
1455591855.4,286047028.3,N
1455591875.2,286047026.9,N
1455591895.1,286047027.5,N
1455591896.0,286047027.5,N
1455591915.8,286047028.6,N
1455591935.7,286047028.5,N
1455591955.5,286047032.5,N
1455591975.3,286047035.6,N
1455591995.2,286047032.3,N
1455592015.0,286047032.5,N
1455592015.9,286047032.5,N
1455592035.7,286047035.5,N
1455592055.6,286047036.3,N
1455592075.4,286047035.6,N
1455592095.3,286047041.0,N
1455592115.1,286047038.2,N
1455592116.0,286047038.2,N
1455592135.8,286047040.5,N
1455592155.7,286047041.8,Y
1455592175.5,286047017.9,P
1455592195.4,286047017.8,P
1455592215.2,286047021.1,P
1455592235.0,286047021.6,Y
1455592235.9,286047021.6,P
1455592255.8,286047000.2,N
1455592275.6,286047002.6,N
1455592295.4,286047003.5,N
1455592315.3,286047005.0,N
1455592335.1,286047005.1,N
1455592355.9,286047006.7,N
1455592375.7,286047002.5,N
1455592395.5,286047010.7,N
1455592415.4,286047007.9,N
1455592435.2,286047010.1,N
1455592455.0,286047010.3,N
1455592455.9,286047010.3,N
1455592475.8,286047008.4,N
1455592495.6,286047008.1,N
1455592515.5,286047012.2,N
1455592535.3,286047012.4,N
1455592555.1,286047011.7,N
1455592575.9,286047013.5,N
1455592595.7,286047012.8,N
1455592615.5,286047016.8,Y
1455592635.4,286047004.0,P
1455592655.2,286047012.7,P
1455592675.1,286047008.0,N
1455592676.0,286047008.0,N
1455592695.8,286047008.4,N
1455592715.6,286047012.2,Y
1455592735.5,286047003.1,P
1455592755.3,286047001.9,N
1455592775.1,286047004.2,N
1455592795.9,286047008.8,Y
1455592815.7,286047003.2,P
1455592835.6,286046999.0,N
1455592855.4,286047006.0,N
1455592875.2,286047005.8,N
1455592895.1,286047007.5,N
1455592896.0,286047007.5,N
1455592915.8,286047007.6,N
1455592935.7,286047007.0,N
1455592955.5,286047006.3,N
1455592975.3,286047008.4,Y
1455592995.2,286047001.4,P
1455593015.0,286046999.9,N
1455593015.9,286046999.9,N
1455593035.7,286047002.1,N
1455593055.6,286047006.2,Y
1455593075.4,286047001.9,P
1455593095.3,286047002.3,P
1455593115.1,286047001.3,P
1455593116.0,286047001.3,Y
1455593135.8,286046998.9,P
1455593155.7,286046999.8,N
1455593175.5,286046999.7,N
1455593195.4,286047004.1,Y
1455593215.2,286047005.5,P
1455593235.0,286047005.0,N
1455593235.9,286047005.0,N
1455593255.8,286047006.6,N
1455593275.6,286047007.2,Y
1455593295.4,286047002.0,P
1455593315.3,286047005.8,P
1455593335.1,286047007.1,P
1455593355.9,286047004.0,N
1455593375.7,286047006.1,Y
1455593395.5,286047001.5,P
1455593415.4,286047000.0,N
1455593435.2,286047002.6,N
1455593455.1,286047004.1,N
1455593456.0,286047004.1,N
1455593475.8,286047007.5,Y
1455593495.6,286046997.4,P
1455593515.5,286047004.0,N
1455593535.3,286047003.0,N
1455593555.1,286047007.0,N
1455593575.9,286047005.3,N
1455593595.7,286047005.5,N
1455593615.6,286047005.5,N
1455593635.4,286047006.0,N
1455593655.2,286047007.4,N
1455593675.1,286047008.1,N
1455593676.0,286047008.1,N
1455593695.8,286047002.9,N
1455593715.6,286047010.2,Y
1455593735.5,286047003.5,P
1455593755.3,286047005.4,P
1455593775.2,286047005.8,P
1455593795.9,286047010.2,Y
1455593815.7,286047005.4,P
1455593835.6,286047005.7,P
1455593855.4,286047004.6,P
1455593875.3,286047005.8,Y
1455593895.1,286046998.8,P
1455593896.0,286046998.8,N
1455593915.8,286047005.1,N
1455593935.7,286046986.9,Y
1455593955.5,286047000.5,P
1455593975.3,286047000.2,N
1455593995.2,286047001.1,N
1455594015.0,286047000.9,N
1455594015.9,286047000.9,N
1455594035.8,286047011.6,Y
1455594055.6,286042005.6,P
1455594075.4,286046998.2,N
1455594095.3,286047001.3,N
1455594115.1,286046998.1,N
1455594135.8,286047002.4,N
1455594155.7,286047002.7,N
1455594175.5,286047005.4,N
1455594195.4,286047005.5,N
1455594215.2,286047005.7,N
1455594235.0,286047007.2,N
1455594235.9,286047007.2,N
1455594255.8,286047006.3,N
1455594275.6,286047008.8,N
1455594295.5,286047010.8,N
1455594315.3,286047007.9,N
1455594335.1,286047010.5,N
1455594355.9,286047009.3,N
1455594375.7,286047010.1,N
1455594395.5,286047011.9,N
1455594415.4,286047009.4,N
1455594435.2,286047013.6,N
1455594455.1,286047010.1,N
1455594456.0,286047010.1,N
1455594475.8,286047002.0,N
1455594495.6,286047012.5,N
1455594515.5,286047014.3,N
1455594535.3,286047014.7,N
1455594555.2,286047014.4,N
1455594575.9,286047018.7,N
1455594595.7,286047015.7,N
1455594615.6,286047016.8,N
1455594635.4,286047016.7,Y
1455594655.2,286047005.6,P
1455594675.1,286047006.4,P
1455594676.0,286047006.4,P
1455594695.8,286047008.0,Y
1455594715.7,286046998.2,P
1455594735.5,286047003.8,N
1455594755.3,286047006.2,N
1455594775.2,286046990.8,N
1455594795.0,286047006.4,N
1455594795.9,286047006.4,N
1455594815.8,286047010.1,N
1455594835.6,286047012.2,N
1455594855.4,286047012.6,N
1455594875.3,286047013.4,N
1455594895.1,286047018.6,N
1455594915.9,286047015.7,N
1455594935.7,286047016.6,N
1455594955.5,286047018.3,N
1455594975.4,286047017.7,N
1455594995.2,286047023.6,Y
1455595045.1,286047010.5,E
1455595055.9,286047002.1,N
1455595075.7,286046996.3,P
1455595095.6,286047004.4,N
1455595115.4,286047000.5,N
1455595135.3,286046968.9,Y
1455595155.1,286046998.7,P
1455595156.0,286046998.7,N
1455595175.8,286047006.0,P
1455595195.7,286047001.5,N
