#timestamp,LO_Frequency,Hit,StdDev 
1455606015.5,286047000.4,N
1455606035.4,286047000.2,N
1455606055.2,286047002.2,N
1455606075.0,286047003.7,N
1455606075.9,286047003.7,N
1455606095.8,286047000.0,N
1455606115.6,286047002.7,N
1455606135.5,286043264.9,Y
1455606155.3,286046982.6,P
1455606175.1,286682704.3,P
1455606195.9,286046998.2,N
1455606215.7,286046999.4,N
1455606235.5,286046998.2,N
1455606255.4,286046997.0,N
1455606275.2,286046998.2,N
1455606295.1,286046999.9,N
1455606296.0,286046999.9,N
1455606315.8,286047021.3,N
1455606335.6,286047002.8,N
1455606355.5,286047001.5,N
1455606375.3,286047001.6,N
1455606395.1,286047001.6,N
1455606415.9,286047001.2,N
1455606435.7,286047001.3,N
1455606455.6,286047002.7,N
1455606475.4,286047000.4,N
1455606495.2,286046998.2,N
1455606515.1,286047002.5,N
1455606516.0,286047002.5,N
1455606535.8,286046998.6,N
1455606555.6,286047000.7,N
1455606575.5,286047000.7,N
1455606595.3,286046999.7,N
1455606615.2,286047002.6,N
1455606635.9,286047002.2,N
1455606655.7,286047000.3,N
1455606675.6,286047010.3,N
1455606695.4,286046998.2,N
1455606715.2,286047004.4,N
1455606735.1,286047004.0,N
1455606736.0,286047004.0,N
1455606755.8,286047002.3,N
1455606775.7,286047004.1,N
1455606795.5,286047005.9,N
1455606815.3,286047004.9,N
1455606835.2,286047003.7,N
1455606855.0,286047003.1,N
1455606855.9,286047003.1,N
1455606875.7,286047004.5,N
1455606895.6,286047004.2,N
1455606915.4,286047004.4,N
1455606935.3,286047006.9,N
1455606955.1,286047008.8,Y
1455606975.8,286047001.7,P
1455606995.7,286047001.3,N
1455607015.5,286047001.5,N
1455607035.4,286047002.5,Y
1455607055.2,286047001.6,P
1455607075.0,286047001.2,P
1455607075.9,286047001.2,P
1455607095.8,286047000.9,Y
1455607115.6,286047000.6,P
1455607135.4,286046998.2,P
1455607155.3,286046999.1,N
1455607175.1,286046998.1,N
1455607195.9,286047001.7,N
1455607215.7,286047003.6,N
1455607235.5,286047002.3,N
1455607255.4,286046998.2,N
1455607275.2,286047000.1,N
1455607295.0,286047000.4,N
1455607295.9,286047000.4,N
1455607315.8,286047000.5,N
1455607335.6,286047000.4,N
1455607355.5,286046999.1,N
1455607375.3,286047000.7,N
1455607395.1,286047001.6,N
1455607415.9,286047001.8,N
1455607435.7,286047003.4,N
1455607455.5,286047005.9,Y
1455607475.4,286047001.5,P
1455607495.2,286047002.5,P
1455607515.1,286047003.3,P
1455607516.0,286047003.3,Y
1455607535.8,286047002.3,P
1455607555.6,286047002.6,P
1455607575.5,286047002.7,P
1455607595.3,286046989.0,Y
1455607615.1,286046997.1,P
1455607635.9,286046997.0,N
1455607655.7,286047001.1,N
1455607675.6,286682703.6,Y
1455607695.4,286047001.9,P
1455607715.2,286047000.0,N
1455607735.1,286047000.3,N
1455607736.0,286047000.3,N
1455607755.8,286047001.8,N
1455607775.7,286047002.8,Y
1455607795.5,286047000.7,P
1455607815.3,286046998.3,P
1455607835.2,286046999.1,N
1455607855.0,286046998.7,N
1455607855.9,286046998.7,N
1455607875.8,286046999.3,N
1455607895.6,286046996.5,Y
1455607915.4,286047001.1,P
1455607935.3,286047000.5,N
1455607955.1,286047000.7,N
1455607975.8,286047001.9,N
1455607995.7,286046999.9,N
1455608015.5,286047000.3,N
1455608035.4,286047000.3,N
1455608055.2,286047000.6,N
1455608075.0,286046999.9,N
1455608075.9,286046999.9,N
1455608095.8,286047002.0,N
1455608115.6,286047003.1,Y
1455608135.4,286047005.9,P
1455608155.3,286047004.6,N
1455608175.1,286047001.4,N
1455608195.9,286047000.0,N
1455608215.7,286047002.1,N
1455608235.5,286047002.4,N
1455608255.4,286046999.9,N
1455608275.2,286047000.4,N
1455608295.0,286047000.0,N
1455608295.9,286047000.0,N
1455608315.8,286047004.4,N
1455608335.6,286047004.0,N
1455608355.5,286047005.5,N
1455608375.3,286047003.6,N
1455608395.1,286046999.8,N
1455608415.9,286047003.5,N
1455608435.7,286047003.2,N
1455608455.6,286047004.0,N
1455608475.4,286047003.9,N
1455608495.2,286047004.1,N
1455608515.1,286047003.8,N
1455608516.0,286047003.8,N
1455608535.8,286047003.4,N
1455608555.6,286047004.6,N
1455608575.5,286047006.2,Y
1455608595.3,286047000.6,P
1455608615.2,286046998.7,N
1455608635.9,286047004.3,N
1455608655.7,286047002.5,N
1455608675.6,286047002.0,N
1455608695.4,286047000.6,N
1455608715.2,286047005.1,Y
1455608735.1,286047001.6,P
1455608736.0,286047001.6,P
1455608755.8,286046992.4,P
1455608775.7,286047003.8,N
1455608795.5,286047000.0,N
1455608815.3,286046998.2,N
1455608835.2,286047000.5,N
1455608855.0,286046995.0,N
1455608855.9,286046995.0,N
1455608875.7,286047001.7,N
1455608895.6,286047003.8,N
1455608915.4,286047002.3,N
1455608935.3,286047002.2,N
1455608955.1,286047002.3,N
1455608956.0,286047002.3,N
1455608975.8,286047000.5,N
1455608995.7,286047000.9,N
1455609015.5,286047002.2,N
1455609035.3,286046999.8,N
1455609055.2,286047001.2,N
1455609075.0,286047002.7,N
1455609075.9,286047002.7,N
1455609095.8,286047002.2,N
1455609115.6,286047004.2,N
1455609135.4,286047003.4,N
1455609155.3,286047004.0,N
1455609175.1,286047002.8,N
1455609176.0,286047002.8,N
1455609195.8,286047004.0,N
1455609215.7,286047005.7,N
1455609235.5,286047001.9,N
1455609255.3,286047003.1,N
1455609275.2,286047007.1,N
1455609295.0,286047004.5,N
1455609295.9,286047004.5,N
1455609315.8,286047002.9,N
1455609335.6,286047000.3,N
1455609355.4,286047002.9,N
1455609375.3,286047004.0,N
1455609395.1,286047004.2,N
1455609415.8,286047003.5,N
1455609435.7,286046999.8,N
1455609455.5,286047004.7,N
1455609475.4,286047005.8,Y
1455609495.2,286047001.6,P
1455609515.0,286047000.9,N
1455609515.9,286047000.9,N
1455609535.8,286047000.3,N
1455609555.6,286047000.2,N
1455609575.4,286047000.3,N
1455609595.3,286047003.8,Y
