# file name; noise; peak f.; mag.; duration
20160216070025904_VALMEZ-R1_snap.fits;7.78577;26528.3;8.21165;0
20160216070125979_VALMEZ-R1_snap.fits;7.85236;26452.1;7.38979;0
20160216070226054_VALMEZ-R1_snap.fits;7.43851;26460.9;7.09856;0
20160216070326128_VALMEZ-R1_snap.fits;7.2366;26475.6;7.49629;0
20160216070426203_VALMEZ-R1_snap.fits;6.92648;26497.6;6.96305;0
20160216070526278_VALMEZ-R1_snap.fits;7.98719;26455.1;8.16829;0
20160216070626352_VALMEZ-R1_snap.fits;8.27692;26472.7;8.03377;0
20160216070726427_VALMEZ-R1_snap.fits;8.64419;26534.2;5.43087;0
20160216070826502_VALMEZ-R1_snap.fits;7.56576;26516.6;10.5727;0
20160216070926576_VALMEZ-R1_snap.fits;7.8716;26468.3;6.47459;0
20160216071026651_VALMEZ-R1_snap.fits;6.56513;26502;4.71439;0
20160216071126726_VALMEZ-R1_snap.fits;6.94397;26494.6;8.90584;0
20160216071226800_VALMEZ-R1_snap.fits;8.1579;26487.3;8.19174;0
20160216071326875_VALMEZ-R1_snap.fits;6.8703;26544.4;4.58868;0
20160216071426950_VALMEZ-R1_snap.fits;7.26374;26521;6.88337;0
20160216071527024_VALMEZ-R1_snap.fits;9.22829;26526.9;7.65237;0
20160216071627099_VALMEZ-R1_snap.fits;10.9475;26541.5;8.1187;0
20160216071727174_VALMEZ-R1_snap.fits;8.09166;26481.4;6.35157;0
20160216071827248_VALMEZ-R1_snap.fits;8.67798;26460.9;6.90644;0
20160216071927323_VALMEZ-R1_snap.fits;8.15965;26516.6;7.24953;0
20160216072027398_VALMEZ-R1_snap.fits;8.46653;26500.5;8.26745;0
20160216072127472_VALMEZ-R1_snap.fits;9.19199;26449.2;7.22771;0
20160216072227547_VALMEZ-R1_snap.fits;6.26105;26523.9;9.12168;0
20160216072327622_VALMEZ-R1_snap.fits;9.32201;26471.2;7.96554;0
20160216072427696_VALMEZ-R1_snap.fits;7.9393;26450.7;7.31574;0
20160216072527771_VALMEZ-R1_snap.fits;7.90527;26541.5;6.67999;0
20160216072627846_VALMEZ-R1_snap.fits;8.20955;26482.9;6.12096;0
20160216072727920_VALMEZ-R1_snap.fits;8.64541;26487.3;8.31383;0
20160216072827995_VALMEZ-R1_snap.fits;6.77689;26528.3;7.5868;0
20160216072928070_VALMEZ-R1_snap.fits;8.43801;26491.7;6.93428;0
20160216073028144_VALMEZ-R1_snap.fits;6.10569;26506.3;5.46608;0
20160216073128219_VALMEZ-R1_snap.fits;6.61996;26482.9;8.43288;0
20160216073228294_VALMEZ-R1_snap.fits;9.53645;26500.5;9.35669;0
20160216073328368_VALMEZ-R1_snap.fits;7.33052;26468.3;4.24624;0
20160216073428443_VALMEZ-R1_snap.fits;7.11464;26481.4;7.18148;0
20160216073528518_VALMEZ-R1_snap.fits;7.73829;26541.5;7.58484;0
20160216073628592_VALMEZ-R1_snap.fits;7.8562;26477.1;6.18371;0
20160216073728667_VALMEZ-R1_snap.fits;7.57528;26519.5;6.41554;0
20160216073828742_VALMEZ-R1_snap.fits;9.4856;26507.8;9.43712;0
20160216073928816_VALMEZ-R1_snap.fits;8.04483;26535.6;7.18289;0
20160216074028891_VALMEZ-R1_snap.fits;7.53789;26543;7.19899;0
20160216074128966_VALMEZ-R1_snap.fits;7.06836;26504.9;7.22777;0
20160216074229040_VALMEZ-R1_snap.fits;9.87984;26547.4;6.19479;0
20160216074329115_VALMEZ-R1_snap.fits;8.77757;26532.7;6.38278;0
20160216074429190_VALMEZ-R1_snap.fits;8.34433;26493.2;10.2073;0
20160216074529264_VALMEZ-R1_snap.fits;7.78611;26506.3;6.01479;0
20160216074629339_VALMEZ-R1_snap.fits;8.60568;26452.1;7.31243;0
20160216074729414_VALMEZ-R1_snap.fits;8.5787;26503.4;8.61811;0
20160216074829488_VALMEZ-R1_snap.fits;6.76291;26503.4;7.70968;0
20160216074929563_VALMEZ-R1_snap.fits;8.47539;26547.4;6.77211;0
20160216075029638_VALMEZ-R1_snap.fits;7.85657;26521;7.26368;0
20160216075129712_VALMEZ-R1_snap.fits;9.24104;26518.1;6.72642;0
20160216075229787_VALMEZ-R1_snap.fits;6.63841;26449.2;6.59056;0
20160216075329862_VALMEZ-R1_snap.fits;8.51987;26491.7;7.03355;0
20160216075429936_VALMEZ-R1_snap.fits;6.62468;26490.2;6.87235;0
20160216075530011_VALMEZ-R1_snap.fits;8.42326;26472.7;6.59329;0
20160216075630086_VALMEZ-R1_snap.fits;6.42845;26534.2;6.30143;0
20160216075730160_VALMEZ-R1_snap.fits;7.86644;26534.2;8.99061;0
20160216075830235_VALMEZ-R1_snap.fits;8.32798;26502;5.17488;0
20160216075930310_VALMEZ-R1_snap.fits;8.02789;26503.4;6.30343;0
