# file name; noise; peak f.; mag.; duration
20160216020003504_VALMEZ-R1_snap.fits;16.4136;26469.7;11.898;0
20160216020103579_VALMEZ-R1_snap.fits;12.8994;26463.9;12.0163;0
20160216020203654_VALMEZ-R1_snap.fits;15.8051;26465.3;16.9801;0
20160216020303728_VALMEZ-R1_snap.fits;10.9664;26521;11.0887;0
20160216020403803_VALMEZ-R1_snap.fits;15.5304;26475.6;13.9572;0
20160216020503878_VALMEZ-R1_snap.fits;12.8694;26528.3;10.0397;0
20160216020603952_VALMEZ-R1_snap.fits;13.3917;26545.9;13.5044;0
20160216020704027_VALMEZ-R1_snap.fits;15.4087;26529.8;12.0193;0
20160216020804102_VALMEZ-R1_snap.fits;14.8588;26490.2;10.6161;0
20160216020904176_VALMEZ-R1_snap.fits;12.3546;26456.5;15.3417;0
20160216021004251_VALMEZ-R1_snap.fits;14.0544;26455.1;11.2612;0
20160216021104326_VALMEZ-R1_snap.fits;15.4738;26513.7;15.3917;0
20160216021204400_VALMEZ-R1_snap.fits;14.5782;26459.5;8.07954;0
20160216021304475_VALMEZ-R1_snap.fits;13.0549;26465.3;11.5363;0
20160216021404550_VALMEZ-R1_snap.fits;16.4332;26543;9.9442;0
20160216021504624_VALMEZ-R1_snap.fits;14.4979;26541.5;12.3066;0
20160216021604699_VALMEZ-R1_snap.fits;11.5817;26537.1;10.8991;0
20160216021704774_VALMEZ-R1_snap.fits;12.0173;26528.3;13.8411;0
20160216021804848_VALMEZ-R1_snap.fits;14.3489;26480;9.92;0
20160216021904923_VALMEZ-R1_snap.fits;8.41634;26525.4;6.77932;0
20160216022004998_VALMEZ-R1_snap.fits;8.04832;26509.3;9.50459;0
20160216022105072_VALMEZ-R1_snap.fits;8.46042;26480;6.5478;0
20160216022205147_VALMEZ-R1_snap.fits;7.61082;26515.1;7.44578;0
20160216022305222_VALMEZ-R1_snap.fits;7.31048;26535.6;7.20478;0
20160216022405296_VALMEZ-R1_snap.fits;6.38498;26468.3;6.64245;0
20160216022505371_VALMEZ-R1_snap.fits;8.43639;26493.2;7.09947;0
20160216022605446_VALMEZ-R1_snap.fits;7.31495;26497.6;7.8575;0
20160216022705520_VALMEZ-R1_snap.fits;7.06488;26543;7.93465;0
20160216022805595_VALMEZ-R1_snap.fits;7.60496;26526.9;5.37554;0
20160216022905670_VALMEZ-R1_snap.fits;9.69936;26494.6;8.62956;0
20160216023005744_VALMEZ-R1_snap.fits;7.39884;26491.7;6.70188;0
20160216023105819_VALMEZ-R1_snap.fits;8.05403;26485.8;7.15728;0
20160216023205894_VALMEZ-R1_snap.fits;8.17807;26516.6;7.60518;0
20160216023305968_VALMEZ-R1_snap.fits;9.87199;26512.2;7.85204;0
20160216023406043_VALMEZ-R1_snap.fits;9.47045;26474.1;7.79091;0
20160216023506118_VALMEZ-R1_snap.fits;9.1657;26506.3;26.6234;0
20160216023606192_VALMEZ-R1_snap.fits;8.25348;26475.6;6.49692;0
20160216023706267_VALMEZ-R1_snap.fits;7.06767;26469.7;7.46109;0
20160216023806342_VALMEZ-R1_snap.fits;8.20714;26522.5;8.7776;0
20160216023906416_VALMEZ-R1_snap.fits;8.25018;26493.2;5.94159;0
20160216024006491_VALMEZ-R1_snap.fits;7.87242;26456.5;6.85525;0
20160216024106566_VALMEZ-R1_snap.fits;6.9062;26471.2;5.84254;0
20160216024206640_VALMEZ-R1_snap.fits;7.20902;26510.7;5.73923;0
20160216024306715_VALMEZ-R1_snap.fits;8.96296;26519.5;6.41846;0
20160216024406790_VALMEZ-R1_snap.fits;8.78829;26512.2;6.32228;0
20160216024506864_VALMEZ-R1_snap.fits;9.39345;26499;9.50013;0
20160216024606939_VALMEZ-R1_snap.fits;12.201;26478.5;8.34644;0
20160216024707014_VALMEZ-R1_snap.fits;8.92417;26518.1;8.49164;0
20160216024807088_VALMEZ-R1_snap.fits;8.37993;26531.2;4.94487;0
20160216024907163_VALMEZ-R1_snap.fits;7.6909;26537.1;5.80296;0
20160216025007238_VALMEZ-R1_snap.fits;9.4788;26477.1;7.74452;0
20160216025107312_VALMEZ-R1_snap.fits;9.0664;26455.1;9.85577;0
20160216025207387_VALMEZ-R1_snap.fits;6.81997;26456.5;6.69122;0
20160216025307462_VALMEZ-R1_snap.fits;7.03181;26541.5;7.80929;0
20160216025407536_VALMEZ-R1_snap.fits;8.27062;26507.8;7.94311;0
20160216025507611_VALMEZ-R1_snap.fits;7.72977;26450.7;5.70072;0
20160216025607686_VALMEZ-R1_snap.fits;7.64808;26528.3;7.79148;0
20160216025707760_VALMEZ-R1_snap.fits;8.96942;26497.6;9.77813;0
20160216025807835_VALMEZ-R1_snap.fits;10.4925;26496.1;8.96405;0
20160216025907910_VALMEZ-R1_snap.fits;7.18362;26512.2;6.81605;0
