# file name; noise; peak f.; mag.; duration
20200923110108730_HFN-R2_met.fits;6.75494;26502;29.014;0.341333
20200923110018896_HFN-R2_snap.fits;7.48773;26526.9;6.73229;0
20200923110136720_HFN-R2_met.fits;6.79781;26487.3;34.4168;0.512
20200923110214266_HFN-R2_met.fits;6.90788;26496.1;18.0868;0.170667
20200923110118970_HFN-R2_snap.fits;9.45248;26458;8.25007;0
20200923110240720_HFN-R2_met.fits;7.80543;26496.1;19.2775;0.170667
20200923110300005_HFN-R2_met.fits;8.21981;26496.1;25.5748;0.512
20200923110219045_HFN-R2_snap.fits;7.27114;26462.4;7.31445;0
20200923110321850_HFN-R2_met.fits;8.22464;26499;24.4837;0.170667
20200923110319120_HFN-R2_snap.fits;8.88289;26496.1;63.0164;0
20200923110418682_HFN-R2_met.fits;8.88289;26496.1;63.0164;0.853333
20200923110419194_HFN-R2_snap.fits;8.12399;26509.3;5.26465;0
20200923110517733_HFN-R2_met.fits;7.68542;26513.7;16.8934;0.341333
20200923110527290_HFN-R2_met.fits;7.78792;26497.6;45.4133;0.853333
20200923110519269_HFN-R2_snap.fits;8.4035;26496.1;5.70346;0
20200923110619344_HFN-R2_snap.fits;8.53053;26535.6;6.89833;0
20200923110745872_HFN-R2_met.fits;7.67696;26513.7;17.1406;0.341333
20200923110812837_HFN-R2_met.fits;8.4455;26488.8;18.0943;0.341333
20200923110719418_HFN-R2_snap.fits;8.69072;26532.7;7.5735;0
20200923110819493_HFN-R2_snap.fits;8.97143;26537.1;6.57708;0
20200923110947728_HFN-R2_met.fits;8.36662;26487.3;69.9187;0.341333
20200923110919568_HFN-R2_snap.fits;7.85056;26545.9;6.3809;0
20200923111055824_HFN-R2_met.fits;7.67207;26497.6;21.9383;0.341333
20200923111019642_HFN-R2_snap.fits;8.09268;26484.4;6.53105;0
20200923111130981_HFN-R2_met.fits;8.32874;26522.5;19.5767;0.170667
20200923111138320_HFN-R2_met.fits;8.23462;26497.6;17.0607;0.341333
20200923111119717_HFN-R2_snap.fits;8.1865;26538.6;6.47451;0
20200923111219792_HFN-R2_snap.fits;7.71386;26537.1;9.92197;0
20200923111359120_HFN-R2_met.fits;7.46721;26503.4;27.5457;0.170667
20200923111319866_HFN-R2_snap.fits;7.78954;26463.9;5.85522;0
20200923111425061_HFN-R2_met.fits;8.98673;26510.7;22.3205;0.170667
20200923111433082_HFN-R2_met.fits;7.84305;26488.8;17.3986;0.170667
20200923111445712_HFN-R2_met.fits;9.54883;26509.3;25.6889;2.73067
20200923111419941_HFN-R2_snap.fits;8.89945;26493.2;7.26601;0
20200923111520016_HFN-R2_snap.fits;7.65046;26468.3;6.14562;0
20200923111620090_HFN-R2_snap.fits;8.28176;26499;6.32435;0
20200923111736037_HFN-R2_met.fits;8.42995;26510.7;18.425;0.170667
20200923111801125_HFN-R2_met.fits;10.2228;26504.9;40.1009;0.341333
20200923111720165_HFN-R2_snap.fits;8.0224;26490.2;5.90915;0
20200923111907002_HFN-R2_met.fits;9.11611;26493.2;21.7157;0.341333
20200923111820240_HFN-R2_snap.fits;8.16092;26478.5;6.20253;0
20200923111920314_HFN-R2_snap.fits;7.239;26494.6;7.78727;0
20200923112053328_HFN-R2_met.fits;7.62077;26502;18.9079;0.170667
20200923112020389_HFN-R2_snap.fits;7.47151;26455.1;8.08578;0
20200923112159888_HFN-R2_met.fits;7.16899;26493.2;61.2481;0.341333
20200923112120464_HFN-R2_snap.fits;8.11637;26460.9;8.97315;0
20200923112230949_HFN-R2_met.fits;6.57479;26497.6;31.8608;0.682667
20200923112220538_HFN-R2_snap.fits;6.77077;26456.5;7.91515;0
20200923112349797_HFN-R2_met.fits;8.29263;26485.8;25.9969;0.341333
20200923112407717_HFN-R2_met.fits;8.62867;26506.3;20.4019;0.170667
20200923112411984_HFN-R2_met.fits;7.41339;26512.2;27.2507;0.512
20200923112320613_HFN-R2_snap.fits;7.36493;26509.3;7.06173;0
20200923112501306_HFN-R2_met.fits;7.14253;26500.5;16.7226;0.170667
20200923112507621_HFN-R2_met.fits;8.23842;26496.1;39.0513;0.341333
20200923112420688_HFN-R2_snap.fits;8.02617;26503.4;8.03532;0
20200923112520762_HFN-R2_snap.fits;7.41663;26515.1;6.05437;0
20200923112623226_HFN-R2_met.fits;7.10663;26503.4;14.4926;0.512
20200923112647290_HFN-R2_met.fits;9.0053;26497.6;21.7815;0.170667
20200923112650362_HFN-R2_met.fits;7.76847;26502;33.3294;0.170667
20200923112658384_HFN-R2_met.fits;6.70575;26510.7;23.54;0.341333
20200923112717669_HFN-R2_met.fits;8.14401;26516.6;37.1628;0.341333
20200923112620837_HFN-R2_snap.fits;8.13801;26532.7;7.78565;0
20200923112813989_HFN-R2_met.fits;8.48306;26497.6;31.5961;0.341333
20200923112720912_HFN-R2_snap.fits;8.20896;26480;7.02424;0
20200923112820986_HFN-R2_snap.fits;8.29185;26497.6;6.84384;0
20200923113001680_HFN-R2_met.fits;7.47741;26490.2;15.9755;0.170667
20200923112921061_HFN-R2_snap.fits;9.6622;26497.6;7.76182;0
20200923113058512_HFN-R2_met.fits;8.26673;26484.4;19.262;0.170667
20200923113021136_HFN-R2_snap.fits;8.50809;26503.4;7.05321;0
20200923113121210_HFN-R2_snap.fits;8.38223;26519.5;9.08428;0
20200923113240229_HFN-R2_met.fits;6.89108;26449.2;99.1704;0.341333
20200923113249274_HFN-R2_met.fits;7.16595;26525.4;20.9614;0.170667
20200923113221285_HFN-R2_snap.fits;8.59653;26503.4;6.57673;0
20200923113413072_HFN-R2_met.fits;8.10656;26484.4;18.7437;0.170667
20200923113321360_HFN-R2_snap.fits;7.54356;26488.8;6.58838;0
20200923113440037_HFN-R2_met.fits;8.73909;26531.2;71.9502;2.73067
20200923113421434_HFN-R2_snap.fits;8.06296;26540;5.88185;0
20200923113533456_HFN-R2_met.fits;7.34247;26512.2;18.0285;0.170667
20200923113521509_HFN-R2_snap.fits;8.36028;26463.9;6.53106;0
20200923113642917_HFN-R2_met.fits;8.35917;26490.2;18.6606;0.170667
20200923113652133_HFN-R2_met.fits;7.5631;26485.8;23.4324;0.170667
20200923113621584_HFN-R2_snap.fits;8.14949;26462.4;8.63727;0
20200923113800400_HFN-R2_met.fits;8.01884;26493.2;27.6424;0.341333
20200923113721658_HFN-R2_snap.fits;7.77502;26532.7;5.81816;0
20200923113821733_HFN-R2_snap.fits;7.17177;26477.1;8.82884;0
20200923113925733_HFN-R2_met.fits;8.06792;26494.6;33.6495;0.341333
20200923113955941_HFN-R2_met.fits;10.2044;26491.7;22.6265;0.170667
20200923114002256_HFN-R2_met.fits;8.24109;26491.7;26.7045;0.170667
20200923114006010_HFN-R2_met.fits;8.75739;26503.4;18.1384;0.341333
20200923113921808_HFN-R2_snap.fits;7.59635;26525.4;7.52151;0
20200923114021882_HFN-R2_snap.fits;6.84469;26504.9;5.58725;0
20200923114134586_HFN-R2_met.fits;9.30208;26484.4;29.1592;0.341333
20200923114151824_HFN-R2_met.fits;8.51447;26512.2;25.8042;0.170667
20200923114121957_HFN-R2_snap.fits;6.7752;26480;8.68109;0
20200923114257701_HFN-R2_met.fits;8.5901;26494.6;149.201;0.512
20200923114311525_HFN-R2_met.fits;9.16137;26491.7;25.4942;0.512
20200923114222032_HFN-R2_snap.fits;8.58604;26490.2;6.425;0
20200923114357264_HFN-R2_met.fits;7.16821;26456.5;15.4858;1.536
20200923114322106_HFN-R2_snap.fits;7.23731;26481.4;6.82562;0
20200923114424741_HFN-R2_met.fits;8.1827;26506.3;24.1039;0.170667
20200923114444368_HFN-R2_met.fits;9.0733;26506.3;24.4155;0.170667
20200923114422181_HFN-R2_snap.fits;7.84016;26452.1;8.90366;0
20200923114527717_HFN-R2_met.fits;7.94167;26478.5;23.6342;0.170667
20200923114522256_HFN-R2_snap.fits;9.35949;26507.8;7.02692;0
20200923114703632_HFN-R2_met.fits;8.87778;26507.8;32.7528;0.170667
20200923114622330_HFN-R2_snap.fits;8.12862;26468.3;5.5631;0
20200923114735034_HFN-R2_met.fits;8.1517;26480;21.9416;0.512
20200923114722405_HFN-R2_snap.fits;9.10123;26450.7;8.64292;0
20200923114915728_HFN-R2_met.fits;8.62104;26468.3;19.0344;0.170667
20200923114822480_HFN-R2_snap.fits;9.40461;26535.6;6.40508;0
20200923114927162_HFN-R2_met.fits;8.61257;26497.6;78.4153;0.341333
20200923114922554_HFN-R2_snap.fits;6.3706;26491.7;8.72853;0
20200923115048570_HFN-R2_met.fits;8.59743;26515.1;26.9569;0.170667
20200923115054202_HFN-R2_met.fits;9.07582;26453.6;24.9202;0.170667
20200923115022629_HFN-R2_snap.fits;8.60033;26545.9;7.61704;0
20200923115141306_HFN-R2_met.fits;10.1389;26516.6;57.2116;0.341333
20200923115207077_HFN-R2_met.fits;9.10301;26521;52.9042;0.341333
20200923115122704_HFN-R2_snap.fits;8.19968;26452.1;7.58557;0
20200923115222608_HFN-R2_met.fits;8.83763;26518.1;32.0768;0.170667
20200923115222778_HFN-R2_snap.fits;6.69532;26532.7;6.05708;0
20200923115419514_HFN-R2_met.fits;7.03494;26503.4;16.908;0.170667
20200923115322853_HFN-R2_snap.fits;10.4134;26518.1;5.36868;0
20200923115433850_HFN-R2_met.fits;8.94899;26499;26.7833;0.170667
20200923115422928_HFN-R2_snap.fits;9.6339;26544.4;9.60886;0
20200923115545701_HFN-R2_met.fits;7.28594;26521;15.336;0.170667
20200923115551504_HFN-R2_met.fits;8.27929;26526.9;20.7629;0.170667
20200923115523002_HFN-R2_snap.fits;7.29342;26452.1;6.53855;0
20200923115642533_HFN-R2_met.fits;7.55151;26500.5;34.2812;0.341333
20200923115713424_HFN-R2_met.fits;7.97498;26488.8;23.1418;0.170667
20200923115623077_HFN-R2_snap.fits;7.2515;26471.2;5.84372;0
20200923115736293_HFN-R2_met.fits;8.38423;26500.5;18.5378;0.170667
20200923115804282_HFN-R2_met.fits;9.15736;26503.4;21.0435;0.170667
20200923115723152_HFN-R2_snap.fits;7.91087;26487.3;5.69642;0
20200923115902138_HFN-R2_met.fits;7.54935;26502;27.3266;0.170667
20200923115823226_HFN-R2_snap.fits;8.06042;26510.7;7.40317;0
20200923115923301_HFN-R2_snap.fits;7.67498;26475.6;9.20759;0
