# file name; noise; peak f.; mag.; duration
20200923225953125_HFN-R2_met.fits;6.07689;26480;22.1693;0.341333
20200923230024528_HFN-R2_met.fits;6.80852;26488.8;22.8738;0.341333
20200923230040741_HFN-R2_met.fits;7.59522;26481.4;16.6032;0.170667
20200923230012581_HFN-R2_snap.fits;6.27248;26509.3;5.11871;0
20200923230138085_HFN-R2_met.fits;5.94657;26490.2;45.3959;0.341333
20200923230112656_HFN-R2_snap.fits;7.06176;26488.8;5.19185;0
20200923230212730_HFN-R2_snap.fits;5.4459;26502;4.89627;0
20200923230335674_HFN-R2_met.fits;6.34519;26506.3;47.8695;0.341333
20200923230354277_HFN-R2_met.fits;6.41824;26497.6;15.4362;0.170667
20200923230359909_HFN-R2_met.fits;6.64603;26504.9;21.1198;0.170667
20200923230312805_HFN-R2_snap.fits;6.88703;26522.5;5.30943;0
20200923230414586_HFN-R2_met.fits;6.17522;26482.9;13.3614;0.170667
20200923230438992_HFN-R2_met.fits;6.33204;26497.6;30.9367;0.341333
20200923230505616_HFN-R2_met.fits;6.47499;26493.2;15.6638;0.341333
20200923230412880_HFN-R2_snap.fits;6.83149;26503.4;12.4539;0
20200923230512613_HFN-R2_met.fits;6.01031;26494.6;33.863;0.170667
20200923230559034_HFN-R2_met.fits;6.83221;26474.1;19.653;0.341333
20200923230512954_HFN-R2_snap.fits;5.54613;26471.2;6.16524;0
20200923230613029_HFN-R2_snap.fits;6.311;26482.9;5.77819;0
20200923230718565_HFN-R2_met.fits;7.13945;26512.2;25.6168;0.341333
20200923230730853_HFN-R2_met.fits;6.39857;26494.6;17.8056;0.170667
20200923230713104_HFN-R2_snap.fits;6.65611;26496.1;4.57157;0
20200923230813178_HFN-R2_snap.fits;6.41953;26450.7;4.72248;0
20200923230923834_HFN-R2_met.fits;7.13625;26504.9;20.2743;0.170667
20200923230913253_HFN-R2_snap.fits;6.37169;26499;4.70403;0
20200923231025786_HFN-R2_met.fits;6.61113;26480;15.1255;0.341333
20200923231040464_HFN-R2_met.fits;6.06499;26474.1;52.5336;0.512
20200923231106064_HFN-R2_met.fits;7.27639;26503.4;17.756;0.170667
20200923231013328_HFN-R2_snap.fits;7.24151;26526.9;5.97478;0
20200923231110501_HFN-R2_met.fits;6.58412;26499;18.8122;0.853333
20200923231113402_HFN-R2_snap.fits;5.45631;26544.4;6.03454;0
20200923231216890_HFN-R2_met.fits;6.83084;26477.1;14.0332;1.19467
20200923231256485_HFN-R2_met.fits;6.4033;26497.6;27.5624;1.70667
20200923231213477_HFN-R2_snap.fits;7.14361;26526.9;4.8336;0
20200923231315258_HFN-R2_met.fits;6.17514;26499;12.7117;0.170667
20200923231331301_HFN-R2_met.fits;6.34338;26493.2;17.8829;2.21867
20200923231400826_HFN-R2_met.fits;7.36694;26499;49.9974;0.341333
20200923231313552_HFN-R2_snap.fits;6.35763;26452.1;5.77372;0
20200923231440762_HFN-R2_met.fits;5.9019;26493.2;20.1165;0.341333
20200923231502608_HFN-R2_met.fits;6.38211;26503.4;15.0249;0.170667
20200923231413626_HFN-R2_snap.fits;6.5787;26491.7;31.9753;0
20200923231512506_HFN-R2_met.fits;6.67331;26472.7;29.3365;0.682667
20200923231548005_HFN-R2_met.fits;6.72146;26497.6;13.929;0.170667
20200923231513701_HFN-R2_snap.fits;6.76146;26522.5;5.87583;0
20200923231613605_HFN-R2_met.fits;7.09925;26496.1;59.2059;0.341333
20200923231619237_HFN-R2_met.fits;6.5881;26468.3;21.8409;0.170667
20200923231653029_HFN-R2_met.fits;6.45;26502;28.3701;0.341333
20200923231613776_HFN-R2_snap.fits;6.13925;26499;6.05655;0
20200923231717093_HFN-R2_met.fits;5.70879;26496.1;23.4471;0.512
20200923231754640_HFN-R2_met.fits;4.94701;26493.2;10.6422;0.170667
20200923231713850_HFN-R2_snap.fits;6.15228;26480;7.14408;0
20200923231857104_HFN-R2_met.fits;6.32387;26494.6;13.5023;0.170667
20200923231908538_HFN-R2_met.fits;5.98201;26496.1;13.6221;0.170667
20200923231813925_HFN-R2_snap.fits;6.12692;26488.8;6.87837;0
20200923231912464_HFN-R2_met.fits;7.94693;26496.1;39.7017;0.512
20200923231914000_HFN-R2_snap.fits;5.47611;26504.9;6.71906;0
20200923232058789_HFN-R2_met.fits;5.58171;26472.7;30.2834;0.512
20200923232102032_HFN-R2_met.fits;6.29814;26487.3;12.9508;0.170667
20200923232107493_HFN-R2_met.fits;6.56339;26499;47.7562;0.341333
20200923232014074_HFN-R2_snap.fits;7.12087;26485.8;6.87358;0
20200923232114149_HFN-R2_snap.fits;6.06663;26528.3;6.01392;0
20200923232251941_HFN-R2_met.fits;5.6731;26494.6;14.1224;0.170667
20200923232214224_HFN-R2_snap.fits;6.0986;26469.7;6.29246;0
20200923232323856_HFN-R2_met.fits;7.03837;26491.7;17.5239;1.536
20200923232350480_HFN-R2_met.fits;6.5137;26535.6;178.999;0.341333
20200923232314298_HFN-R2_snap.fits;7.25662;26510.7;6.36802;0
20200923232431610_HFN-R2_met.fits;5.76941;26499;13.7609;0.170667
20200923232437754_HFN-R2_met.fits;6.25336;26496.1;15.1129;0.170667
20200923232414373_HFN-R2_snap.fits;7.70464;26503.4;5.42813;0
20200923232545680_HFN-R2_met.fits;7.92966;26515.1;16.7184;0.341333
20200923232556944_HFN-R2_met.fits;6.87654;26499;13.8468;0.170667
20200923232514448_HFN-R2_snap.fits;6.43559;26491.7;5.87827;0
20200923232630906_HFN-R2_met.fits;6.72927;26482.9;13.8553;0.170667
20200923232614522_HFN-R2_snap.fits;8.02025;26521;6.224;0
20200923232715450_HFN-R2_met.fits;5.3015;26496.1;91.2075;1.024
20200923232714597_HFN-R2_snap.fits;6.64897;26458;5.4366;0
20200923232829690_HFN-R2_met.fits;6.29167;26503.4;22.2231;0.170667
20200923232814672_HFN-R2_snap.fits;6.87136;26462.4;6.42105;0
20200923233000485_HFN-R2_met.fits;6.65016;26504.9;17.4791;0.512
20200923232914746_HFN-R2_snap.fits;6.95909;26466.8;5.6998;0
20200923233021648_HFN-R2_met.fits;7.3799;26494.6;15.8975;0.170667
20200923233107557_HFN-R2_met.fits;6.37612;26529.8;18.8696;0.341333
20200923233014821_HFN-R2_snap.fits;6.91172;26522.5;5.34701;0
20200923233114896_HFN-R2_snap.fits;4.77831;26500.5;5.80199;0
20200923233218554_HFN-R2_met.fits;5.88951;26509.3;23.1759;0.170667
20200923233234085_HFN-R2_met.fits;6.04067;26491.7;14.7324;0.170667
20200923233302416_HFN-R2_met.fits;6.32357;26500.5;13.7044;0.170667
20200923233308218_HFN-R2_met.fits;6.73737;26490.2;51.7275;0.341333
20200923233214970_HFN-R2_snap.fits;6.41226;26547.4;6.15433;0
20200923233324432_HFN-R2_met.fits;5.64856;26487.3;23.4571;0.341333
20200923233315045_HFN-R2_snap.fits;5.8325;26502;6.60896;0
20200923233451984_HFN-R2_met.fits;5.74458;26491.7;20.7298;0.170667
20200923233415120_HFN-R2_snap.fits;6.00801;26468.3;6.01028;0
20200923233558885_HFN-R2_met.fits;5.63531;26497.6;14.2283;0.341333
20200923233515194_HFN-R2_snap.fits;6.52712;26540;4.90963;0
20200923233614416_HFN-R2_met.fits;5.66432;26499;20.8399;0.170667
20200923233617829_HFN-R2_met.fits;6.30208;26523.9;17.339;0.512
20200923233628069_HFN-R2_met.fits;5.68286;26522.5;16.3945;0.682667
20200923233615269_HFN-R2_snap.fits;7.279;26496.1;6.04202;0
20200923233713125_HFN-R2_met.fits;5.25343;26499;10.9368;0.170667
20200923233739578_HFN-R2_met.fits;7.0348;26494.6;21.3984;0.682667
20200923233805690_HFN-R2_met.fits;6.47468;26494.6;32.514;0.341333
20200923233715344_HFN-R2_snap.fits;5.63125;26484.4;5.17171;0
20200923233823269_HFN-R2_met.fits;6.13872;26510.7;54.5929;0.341333
20200923233858597_HFN-R2_met.fits;6.846;26507.8;17.3299;1.024
20200923233906960_HFN-R2_met.fits;5.68001;26499;24.0017;0.170667
20200923233815418_HFN-R2_snap.fits;5.99068;26545.9;5.88388;0
20200923233940752_HFN-R2_met.fits;5.50968;26494.6;11.0198;0.341333
20200923233915493_HFN-R2_snap.fits;5.53405;26515.1;5.73334;0
20200923234020688_HFN-R2_met.fits;7.06169;26497.6;113.399;0.341333
20200923234037584_HFN-R2_met.fits;5.6291;26500.5;32.1523;0.341333
20200923234015568_HFN-R2_snap.fits;5.6282;26497.6;4.81457;0
20200923234132197_HFN-R2_met.fits;5.89506;26503.4;48.3656;0.853333
20200923234150288_HFN-R2_met.fits;6.72236;26490.2;24.4824;0.341333
20200923234204624_HFN-R2_met.fits;5.10079;26484.4;11.7842;0.170667
20200923234115642_HFN-R2_snap.fits;7.35229;26453.6;4.76195;0
20200923234223738_HFN-R2_met.fits;5.02607;26491.7;12.2354;0.170667
20200923234245413_HFN-R2_met.fits;6.69093;26496.1;124.963;0.341333
20200923234215717_HFN-R2_snap.fits;5.78951;26481.4;5.50692;0
20200923234315792_HFN-R2_snap.fits;6.34315;26512.2;5.23887;0
20200923234415866_HFN-R2_snap.fits;7.04655;26477.1;5.09093;0
20200923234539152_HFN-R2_met.fits;6.61262;26499;15.4978;0.170667
20200923234548709_HFN-R2_met.fits;6.86765;26504.9;28.9301;1.19467
20200923234558096_HFN-R2_met.fits;6.21429;26471.2;21.2368;0.512
20200923234515941_HFN-R2_snap.fits;5.22794;26465.3;5.87724;0
20200923234648613_HFN-R2_met.fits;5.78901;26493.2;14.7839;0.341333
20200923234616016_HFN-R2_snap.fits;5.64834;26500.5;5.37738;0
20200923234725818_HFN-R2_met.fits;5.53231;26497.6;11.9596;0.170667
20200923234758928_HFN-R2_met.fits;6.22338;26484.4;28.5499;0.512
20200923234716090_HFN-R2_snap.fits;7.0601;26525.4;5.39269;0
20200923234816165_HFN-R2_snap.fits;7.12661;26469.7;4.05649;0
20200923234924944_HFN-R2_met.fits;5.23664;26472.7;13.52;0.512
20200923234940816_HFN-R2_met.fits;5.72293;26503.4;33.055;0.341333
20200923234916240_HFN-R2_snap.fits;6.53095;26532.7;6.45504;0
20200923235016314_HFN-R2_snap.fits;6.80461;26503.4;5.75659;0
20200923235118778_HFN-R2_met.fits;6.24372;26494.6;16.2728;0.170667
20200923235124581_HFN-R2_met.fits;5.32808;26502;12.0224;0.170667
20200923235207418_HFN-R2_met.fits;7.33681;26494.6;23.0524;0.170667
20200923235116389_HFN-R2_snap.fits;5.91479;26488.8;7.35982;0
20200923235235749_HFN-R2_met.fits;6.82831;26538.6;25.7718;0.341333
20200923235256912_HFN-R2_met.fits;5.45951;26488.8;20.5201;0.170667
20200923235216464_HFN-R2_snap.fits;7.00077;26485.8;5.68235;0
20200923235410981_HFN-R2_met.fits;5.25321;26497.6;11.3601;0.170667
20200923235316538_HFN-R2_snap.fits;5.17472;26515.1;5.47435;0
20200923235419856_HFN-R2_met.fits;7.00101;26494.6;15.7444;0.170667
20200923235416613_HFN-R2_snap.fits;5.90491;26488.8;4.97346;0
20200923235528464_HFN-R2_met.fits;6.14047;26497.6;24.7381;0.170667
20200923235612496_HFN-R2_met.fits;6.01024;26510.7;14.5224;0.170667
20200923235516688_HFN-R2_snap.fits;6.51679;26523.9;5.35514;0
20200923235644752_HFN-R2_met.fits;6.28663;26469.7;17.0199;0.170667
20200923235657040_HFN-R2_met.fits;5.47584;26499;17.7885;0.512
20200923235616762_HFN-R2_snap.fits;5.60292;26526.9;5.13818;0
20200923235804453_HFN-R2_met.fits;7.34939;26509.3;20.8422;0.341333
20200923235716837_HFN-R2_snap.fits;5.8887;26499;10.4823;0
20200923235816058_HFN-R2_met.fits;6.29101;26500.5;19.2265;1.19467
20200923235819984_HFN-R2_met.fits;5.56804;26499;29.0064;0.341333
20200923235847120_HFN-R2_met.fits;5.00952;26497.6;14.593;0.170667
20200923235905210_HFN-R2_met.fits;5.72067;26507.8;53.8555;0.512
20200923235816912_HFN-R2_snap.fits;6.6112;26496.1;4.65493;0
20200923235920912_HFN-R2_met.fits;6.15131;26496.1;13.2328;0.170667
20200923235916986_HFN-R2_snap.fits;6.9743;26543;5.18351;0
