# file name; noise; peak f.; mag.; duration
20200923205933242_HFN-R2_met.fits;7.95757;26526.9;19.1441;0.170667
20200923205950821_HFN-R2_met.fits;7.71597;26499;15.5133;0.170667
20200923205958330_HFN-R2_met.fits;8.09541;26496.1;31.2325;0.341333
20200923210000890_HFN-R2_met.fits;7.87726;26503.4;15.888;0.170667
20200923210003621_HFN-R2_snap.fits;8.33645;26482.9;8.26756;0
20200923210149264_HFN-R2_met.fits;8.17404;26485.8;43.9592;0.341333
20200923210103696_HFN-R2_snap.fits;10.6255;26512.2;6.35028;0
20200923210202746_HFN-R2_met.fits;8.63515;26509.3;30.4636;0.170667
20200923210223568_HFN-R2_met.fits;8.37727;26516.6;19.447;0.341333
20200923210203770_HFN-R2_snap.fits;8.00865;26488.8;7.31214;0
20200923210303845_HFN-R2_snap.fits;8.90106;26513.7;7.64054;0
20200923210448293_HFN-R2_met.fits;7.21764;26526.9;16.0776;0.170667
20200923210403920_HFN-R2_snap.fits;7.32208;26456.5;6.25147;0
20200923210549392_HFN-R2_met.fits;9.54172;26449.2;31.354;2.56
20200923210554341_HFN-R2_met.fits;8.76861;26490.2;19.6204;0.170667
20200923210503994_HFN-R2_snap.fits;8.61392;26449.2;6.11196;0
20200923210604752_HFN-R2_met.fits;8.87233;26499;32.908;1.19467
20200923210622842_HFN-R2_met.fits;7.94429;26490.2;35.1847;0.341333
20200923210647077_HFN-R2_met.fits;9.62252;26497.6;27.5304;0.170667
20200923210604069_HFN-R2_snap.fits;7.90926;26450.7;6.74054;0
20200923210704144_HFN-R2_snap.fits;7.40972;26466.8;7.35676;0
20200923210805925_HFN-R2_met.fits;7.13928;26494.6;15.3719;0.170667
20200923210839888_HFN-R2_met.fits;6.47314;26522.5;24.3146;0.170667
20200923210842106_HFN-R2_met.fits;7.97869;26494.6;21.4228;0.170667
20200923210846714_HFN-R2_met.fits;9.14013;26500.5;21.6088;0.341333
20200923210858149_HFN-R2_met.fits;6.42474;26507.8;14.7506;0.341333
20200923210804218_HFN-R2_snap.fits;7.38882;26480;6.42487;0
20200923210904293_HFN-R2_snap.fits;7.60135;26453.6;4.79474;0
20200923211024848_HFN-R2_met.fits;7.12856;26472.7;15.9671;0.170667
20200923211004368_HFN-R2_snap.fits;7.49409;26453.6;6.42044;0
20200923211113658_HFN-R2_met.fits;6.77156;26460.9;37.2271;0.170667
20200923211140794_HFN-R2_met.fits;7.11234;26493.2;23.9084;0.170667
20200923211104442_HFN-R2_snap.fits;8.27269;26506.3;8.68099;0
20200923211235066_HFN-R2_met.fits;6.51682;26493.2;54.2627;0.341333
20200923211204517_HFN-R2_snap.fits;8.18934;26519.5;7.11316;0
20200923211304592_HFN-R2_snap.fits;7.97466;26529.8;5.86599;0
20200923211404666_HFN-R2_snap.fits;7.72022;26468.3;7.0842;0
20200923211532901_HFN-R2_met.fits;7.93201;26491.7;18.1265;0.170667
20200923211549456_HFN-R2_met.fits;7.16223;26490.2;49.3078;0.341333
20200923211504741_HFN-R2_snap.fits;8.47349;26529.8;6.96377;0
20200923211604816_HFN-R2_snap.fits;7.83775;26506.3;5.78435;0
20200923211705573_HFN-R2_met.fits;10.1512;26499;20.6061;0.170667
20200923211721616_HFN-R2_met.fits;7.85272;26500.5;23.1509;0.170667
20200923211734586_HFN-R2_met.fits;8.46212;26518.1;17.3427;0.170667
20200923211704890_HFN-R2_snap.fits;7.54384;26497.6;5.67012;0
20200923211851557_HFN-R2_met.fits;7.32473;26502;22.5499;0.170667
20200923211804965_HFN-R2_snap.fits;7.62934;26472.7;7.45204;0
20200923211944805_HFN-R2_met.fits;7.54886;26499;32.6059;0.341333
20200923211905040_HFN-R2_snap.fits;6.43017;26459.5;6.25043;0
20200923212005114_HFN-R2_snap.fits;8.02229;26544.4;7.91159;0
20200923212125669_HFN-R2_met.fits;7.8863;26502;57.0592;0.512
20200923212105189_HFN-R2_snap.fits;6.87592;26449.2;4.84232;0
20200923212216357_HFN-R2_met.fits;7.91519;26494.6;33.1737;0.170667
20200923212205264_HFN-R2_snap.fits;7.53909;26547.4;7.55919;0
20200923212315408_HFN-R2_met.fits;6.85884;26481.4;28.2284;0.341333
20200923212305338_HFN-R2_snap.fits;7.7716;26453.6;7.54263;0
20200923212438864_HFN-R2_met.fits;8.21602;26503.4;21.8569;0.341333
20200923212405413_HFN-R2_snap.fits;10.2053;26540;6.48376;0
20200923212505488_HFN-R2_snap.fits;9.02266;26521;6.55104;0
20200923212605562_HFN-R2_snap.fits;8.53607;26493.2;7.40749;0
20200923212705637_HFN-R2_snap.fits;8.0692;26531.2;6.65936;0
20200923212804346_HFN-R2_met.fits;7.62036;26510.7;21.0152;0.341333
20200923212805712_HFN-R2_snap.fits;7.91393;26535.6;8.77416;0
20200923212937360_HFN-R2_met.fits;8.1793;26453.6;46.9934;0.170667
20200923212905786_HFN-R2_snap.fits;8.2163;26494.6;6.85699;0
20200923213005861_HFN-R2_snap.fits;8.74706;26481.4;6.72736;0
20200923213130682_HFN-R2_met.fits;8.75938;26493.2;26.7155;0.512
20200923213105936_HFN-R2_snap.fits;8.76953;26450.7;7.77802;0
20200923213206010_HFN-R2_snap.fits;8.17761;26475.6;7.94724;0
20200923213345338_HFN-R2_met.fits;7.70281;26488.8;24.3532;0.170667
20200923213354384_HFN-R2_met.fits;9.32127;26499;31.3024;0.170667
20200923213306085_HFN-R2_snap.fits;8.5686;26537.1;6.78259;0
20200923213406160_HFN-R2_snap.fits;9.62871;26516.6;12.6667;0
20200923213506234_HFN-R2_snap.fits;9.71543;26519.5;8.71327;0
20200923213649146_HFN-R2_met.fits;8.72575;26491.7;21.6502;0.341333
20200923213606309_HFN-R2_snap.fits;10.3457;26485.8;7.60664;0
20200923213707408_HFN-R2_met.fits;9.04176;26478.5;27.6161;0.341333
20200923213706384_HFN-R2_snap.fits;7.45093;26488.8;6.53372;0
20200923213806458_HFN-R2_snap.fits;9.46895;26494.6;8.30519;0
20200923213920016_HFN-R2_met.fits;8.01802;26500.5;36.9251;0.341333
20200923213906533_HFN-R2_snap.fits;8.78282;26526.9;7.99043;0
20200923214031525_HFN-R2_met.fits;8.73205;26496.1;26.3354;0.170667
20200923214006608_HFN-R2_snap.fits;8.42859;26480;7.93894;0
20200923214107024_HFN-R2_met.fits;8.20316;26497.6;23.4765;0.341333
20200923214128869_HFN-R2_met.fits;7.93351;26503.4;20.3781;0.170667
20200923214106682_HFN-R2_snap.fits;7.5127;26532.7;9.35209;0
20200923214206757_HFN-R2_snap.fits;7.50636;26534.2;8.75157;0
20200923214306832_HFN-R2_snap.fits;7.9824;26477.1;6.33315;0
20200923214447525_HFN-R2_met.fits;8.36954;26491.7;21.7659;0.170667
20200923214406906_HFN-R2_snap.fits;9.13828;26547.4;8.39146;0
20200923214506981_HFN-R2_snap.fits;9.83901;26515.1;7.02883;0
20200923214631973_HFN-R2_met.fits;9.23275;26474.1;22.7841;0.170667
20200923214607056_HFN-R2_snap.fits;7.8093;26507.8;10.1471;0
20200923214747066_HFN-R2_met.fits;9.96434;26497.6;42.6491;0.512
20200923214707130_HFN-R2_snap.fits;7.90616;26488.8;7.0321;0
20200923214843386_HFN-R2_met.fits;7.87114;26510.7;31.5558;0.853333
20200923214807205_HFN-R2_snap.fits;8.3328;26496.1;6.71815;0
20200923214927077_HFN-R2_met.fits;8.64014;26502;28.9687;0.341333
20200923214907280_HFN-R2_snap.fits;9.32521;26545.9;6.87261;0
20200923215007354_HFN-R2_snap.fits;8.32772;26515.1;9.01435;0
20200923215151802_HFN-R2_met.fits;10.3738;26453.6;33.5752;0.170667
20200923215107429_HFN-R2_snap.fits;9.94231;26477.1;6.69648;0
20200923215216720_HFN-R2_met.fits;9.48675;26506.3;27.0285;0.341333
20200923215207504_HFN-R2_snap.fits;10.6993;26496.1;8.6739;0
20200923215307578_HFN-R2_snap.fits;8.97782;26528.3;9.06519;0
20200923215429157_HFN-R2_met.fits;8.41765;26484.4;61.1097;0.341333
20200923215407653_HFN-R2_snap.fits;7.37438;26497.6;13.0352;0
20200923215507728_HFN-R2_snap.fits;7.90274;26494.6;6.68909;0
20200923215623845_HFN-R2_met.fits;7.51398;26494.6;83.2518;0.341333
20200923215607802_HFN-R2_snap.fits;9.07411;26493.2;7.33819;0
20200923215707877_HFN-R2_snap.fits;9.18648;26480;9.47046;0
20200923215815973_HFN-R2_met.fits;8.64806;26497.6;27.1936;0.512
20200923215830480_HFN-R2_met.fits;9.79018;26503.4;36.8467;0.170667
20200923215807952_HFN-R2_snap.fits;9.0598;26468.3;7.87524;0
20200923215908026_HFN-R2_snap.fits;8.26266;26540;8.16383;0
