# file name; noise; peak f.; mag.; duration
20200923160020474_HFN-R2_met.fits;9.02752;26509.3;41.6621;0.341333
20200923160033445_HFN-R2_met.fits;9.22227;26504.9;36.3938;0.170667
20200923160102970_HFN-R2_met.fits;10.1952;26509.3;23.8243;0.170667
20200923160122768_HFN-R2_met.fits;8.64968;26523.9;26.2138;0.170667
20200923160041296_HFN-R2_snap.fits;10.2179;26503.4;7.86525;0
20200923160230010_HFN-R2_met.fits;8.72201;26515.1;30.359;0.170667
20200923160141370_HFN-R2_snap.fits;8.71606;26499;8.37418;0
20200923160314384_HFN-R2_met.fits;8.44332;26507.8;41.648;0.170667
20200923160241445_HFN-R2_snap.fits;8.41773;26450.7;7.3762;0
20200923160341520_HFN-R2_snap.fits;9.43669;26449.2;10.2067;0
20200923160441594_HFN-R2_snap.fits;7.13477;26450.7;5.77662;0
20200923160604368_HFN-R2_met.fits;8.21745;26500.5;22.143;0.170667
20200923160541669_HFN-R2_snap.fits;9.01009;26496.1;9.34684;0
20200923160641744_HFN-R2_snap.fits;8.3521;26450.7;10.057;0
20200923160821413_HFN-R2_met.fits;8.86207;26503.4;21.7224;0.170667
20200923160838480_HFN-R2_met.fits;8.44316;26499;90.7329;0.341333
20200923160741818_HFN-R2_snap.fits;9.1803;26538.6;6.8208;0
20200923160841893_HFN-R2_snap.fits;9.76125;26516.6;8.55659;0
20200923160949136_HFN-R2_met.fits;7.65743;26512.2;22.9064;0.170667
20200923160941968_HFN-R2_snap.fits;9.91886;26523.9;9.7656;0
20200923161111909_HFN-R2_met.fits;11.9655;26513.7;24.2533;0.341333
20200923161042042_HFN-R2_snap.fits;8.92519;26513.7;8.21809;0
20200923161142117_HFN-R2_snap.fits;7.82547;26538.6;7.12552;0
20200923161336293_HFN-R2_met.fits;7.95199;26509.3;16.4408;0.341333
20200923161242192_HFN-R2_snap.fits;8.09999;26541.5;7.22044;0
20200923161356090_HFN-R2_met.fits;8.03237;26510.7;34.3644;0.512
20200923161418618_HFN-R2_met.fits;10.0668;26519.5;26.6773;0.170667
20200923161342266_HFN-R2_snap.fits;8.5804;26547.4;8.55871;0
20200923161442341_HFN-R2_snap.fits;8.75282;26458;7.25916;0
20200923161618085_HFN-R2_met.fits;7.78369;26503.4;17.9407;0.341333
20200923161542416_HFN-R2_snap.fits;9.36389;26488.8;8.40318;0
20200923161724304_HFN-R2_met.fits;9.92589;26513.7;30.6574;0.341333
20200923161642490_HFN-R2_snap.fits;8.4654;26534.2;8.56742;0
20200923161839738_HFN-R2_met.fits;6.84054;26506.3;18.3031;0.170667
20200923161742565_HFN-R2_snap.fits;10.9177;26481.4;6.37368;0
20200923161842640_HFN-R2_snap.fits;7.34879;26540;5.50739;0
20200923161942714_HFN-R2_snap.fits;7.7218;26540;7.57063;0
20200923162042789_HFN-R2_snap.fits;10.7763;26521;6.56238;0
20200923162142864_HFN-R2_snap.fits;8.6761;26452.1;8.56869;0
20200923162304784_HFN-R2_met.fits;8.79957;26488.8;20.1228;0.170667
20200923162319120_HFN-R2_met.fits;8.94642;26523.9;18.9176;0.341333
20200923162242938_HFN-R2_snap.fits;7.61581;26477.1;7.86114;0
20200923162357349_HFN-R2_met.fits;9.08152;26518.1;20.3212;2.38933
20200923162343013_HFN-R2_snap.fits;8.99644;26469.7;7.47215;0
20200923162511760_HFN-R2_met.fits;10.5335;26523.9;23.6382;0.170667
20200923162443088_HFN-R2_snap.fits;9.06648;26477.1;7.39561;0
20200923162543162_HFN-R2_snap.fits;7.5995;26503.4;10.4058;0
20200923162645797_HFN-R2_met.fits;8.57759;26503.4;18.0877;0.512
20200923162643237_HFN-R2_snap.fits;8.84208;26493.2;6.40825;0
20200923162743312_HFN-R2_snap.fits;8.98031;26500.5;7.15061;0
20200923162920421_HFN-R2_met.fits;8.33098;26502;44.9722;0.341333
20200923162843386_HFN-R2_snap.fits;7.99946;26513.7;8.11888;0
20200923163009061_HFN-R2_met.fits;8.58382;26504.9;23.817;0.170667
20200923162943461_HFN-R2_snap.fits;9.29714;26490.2;7.65151;0
20200923163052410_HFN-R2_met.fits;8.68577;26506.3;18.8295;0.341333
20200923163043536_HFN-R2_snap.fits;9.31656;26449.2;7.68094;0
20200923163233786_HFN-R2_met.fits;6.76517;26507.8;16.5004;0.170667
20200923163143610_HFN-R2_snap.fits;9.728;26460.9;7.12909;0
20200923163243685_HFN-R2_snap.fits;10.4309;26465.3;7.64809;0
20200923163424720_HFN-R2_met.fits;8.85767;26503.4;30.7507;1.024
20200923163437349_HFN-R2_met.fits;9.60312;26503.4;24.1819;0.170667
20200923163343760_HFN-R2_snap.fits;7.47556;26529.8;7.58041;0
20200923163452880_HFN-R2_met.fits;8.66851;26490.2;18.6156;0.170667
20200923163537936_HFN-R2_met.fits;8.67443;26512.2;19.1642;0.170667
20200923163443834_HFN-R2_snap.fits;9.07812;26449.2;7.56735;0
20200923163543909_HFN-R2_snap.fits;9.13748;26518.1;8.16762;0
20200923163729381_HFN-R2_met.fits;9.14591;26500.5;24.8665;0.682667
20200923163643984_HFN-R2_snap.fits;8.41067;26493.2;7.9119;0
20200923163831674_HFN-R2_met.fits;8.15173;26506.3;19.6217;0.170667
20200923163744058_HFN-R2_snap.fits;9.22236;26469.7;8.10355;0
20200923163844133_HFN-R2_snap.fits;8.57689;26513.7;7.27683;0
20200923164030800_HFN-R2_met.fits;9.07965;26504.9;21.1846;0.341333
20200923163944208_HFN-R2_snap.fits;8.40593;26480;7.36979;0
20200923164050938_HFN-R2_met.fits;6.38783;26510.7;16.1776;0.170667
20200923164044282_HFN-R2_snap.fits;9.81432;26458;9.08059;0
20200923164215077_HFN-R2_met.fits;8.82184;26504.9;19.5625;0.170667
20200923164144357_HFN-R2_snap.fits;9.26717;26509.3;8.81896;0
20200923164249381_HFN-R2_met.fits;9.24143;26497.6;70.3282;0.341333
20200923164244432_HFN-R2_snap.fits;8.89258;26544.4;6.54514;0
20200923164438437_HFN-R2_met.fits;8.00377;26512.2;26.6761;0.341333
20200923164344506_HFN-R2_snap.fits;10.8862;26509.3;9.08909;0
20200923164444581_HFN-R2_snap.fits;7.98795;26468.3;7.66978;0
20200923164550117_HFN-R2_met.fits;8.43146;26513.7;54.1596;0.341333
20200923164544656_HFN-R2_snap.fits;9.02865;26504.9;5.84048;0
20200923164657872_HFN-R2_met.fits;9.18485;26499;113.268;0.341333
20200923164644730_HFN-R2_snap.fits;8.89067;26472.7;8.28513;0
20200923164744805_HFN-R2_snap.fits;9.42378;26459.5;8.42212;0
20200923164849488_HFN-R2_met.fits;11.1559;26496.1;59.3925;0.341333
20200923164926010_HFN-R2_met.fits;8.10536;26503.4;28.5954;0.170667
20200923164844880_HFN-R2_snap.fits;8.30397;26484.4;9.99523;0
20200923165023184_HFN-R2_met.fits;8.34996;26503.4;17.9736;0.170667
20200923164944954_HFN-R2_snap.fits;8.09869;26474.1;7.79481;0
20200923165045029_HFN-R2_snap.fits;8.94494;26537.1;6.74712;0
20200923165145104_HFN-R2_snap.fits;8.1338;26471.2;8.94274;0
20200923165328016_HFN-R2_met.fits;8.99422;26490.2;23.4107;0.170667
20200923165245178_HFN-R2_snap.fits;8.67946;26547.4;7.01663;0
20200923165345253_HFN-R2_snap.fits;9.03814;26450.7;7.63857;0
20200923165445328_HFN-R2_snap.fits;8.0634;26545.9;7.8922;0
20200923165613733_HFN-R2_met.fits;8.97104;26515.1;37.1674;0.170667
20200923165545402_HFN-R2_snap.fits;9.96397;26482.9;8.28194;0
20200923165658106_HFN-R2_met.fits;8.33692;26504.9;62.2507;0.341333
20200923165645477_HFN-R2_snap.fits;8.0591;26449.2;9.86992;0
20200923165801424_HFN-R2_met.fits;8.73042;26497.6;43.6725;1.36533
20200923165832826_HFN-R2_met.fits;7.17191;26503.4;16.1543;0.341333
20200923165745552_HFN-R2_snap.fits;9.08538;26460.9;6.36774;0
20200923165845626_HFN-R2_snap.fits;8.78905;26477.1;7.16307;0
20200923165945701_HFN-R2_snap.fits;9.45309;26465.3;6.32248;0
