# file name; noise; peak f.; mag.; duration
20200923200151781_HFN-R2_met.fits;8.04549;26509.3;27.7289;0.170667
20200923200059216_HFN-R2_snap.fits;9.829;26525.4;5.63994;0
20200923200159290_HFN-R2_snap.fits;9.62781;26540;8.13139;0
20200923200350224_HFN-R2_met.fits;9.45312;26496.1;81.6347;0.512
20200923200259365_HFN-R2_snap.fits;8.55126;26493.2;6.14636;0
20200923200414458_HFN-R2_met.fits;7.48685;26515.1;16.85;0.170667
20200923200359440_HFN-R2_snap.fits;10.7976;26510.7;9.02534;0
20200923200526992_HFN-R2_met.fits;7.57041;26499;15.232;0.170667
20200923200459514_HFN-R2_snap.fits;8.7008;26496.1;7.79436;0
20200923200559589_HFN-R2_snap.fits;7.98325;26475.6;8.88912;0
20200923200659664_HFN-R2_snap.fits;8.75981;26481.4;7.988;0
20200923200841893_HFN-R2_met.fits;8.40278;26493.2;17.7675;0.170667
20200923200759738_HFN-R2_snap.fits;9.63854;26458;7.25195;0
20200923200939408_HFN-R2_met.fits;9.38107;26453.6;67.3118;0.341333
20200923200859813_HFN-R2_snap.fits;8.88938;26525.4;9.13587;0
20200923201046309_HFN-R2_met.fits;8.33759;26494.6;26.8428;0.682667
20200923200959888_HFN-R2_snap.fits;9.29815;26502;8.42036;0
20200923201151333_HFN-R2_met.fits;8.31382;26450.7;38.8355;0.512
20200923201059962_HFN-R2_snap.fits;8.1648;26497.6;154.981;0
20200923201159354_HFN-R2_met.fits;8.1648;26497.6;25.3705;1.024
20200923201218640_HFN-R2_met.fits;8.48925;26490.2;35.9599;0.341333
20200923201200037_HFN-R2_snap.fits;9.81712;26523.9;9.40061;0
20200923201356090_HFN-R2_met.fits;8.17983;26481.4;17.1121;0.170667
20200923201300112_HFN-R2_snap.fits;9.54885;26547.4;8.44719;0
20200923201400186_HFN-R2_snap.fits;8.45254;26518.1;8.05304;0
20200923201508965_HFN-R2_met.fits;7.13906;26480;15.244;0.170667
20200923201500261_HFN-R2_snap.fits;9.02134;26478.5;7.36379;0
20200923201637541_HFN-R2_met.fits;9.4109;26499;20.7756;0.170667
20200923201600336_HFN-R2_snap.fits;9.11432;26494.6;6.77328;0
20200923201721061_HFN-R2_met.fits;8.65277;26502;18.2594;0.170667
20200923201700410_HFN-R2_snap.fits;8.26102;26478.5;8.43566;0
20200923201814309_HFN-R2_met.fits;9.12633;26510.7;141.658;0.341333
20200923201800485_HFN-R2_snap.fits;10.4488;26504.9;10.8912;0
20200923201900560_HFN-R2_snap.fits;9.66051;26513.7;6.87308;0
20200923202032720_HFN-R2_met.fits;8.67462;26504.9;18.906;0.170667
20200923202000634_HFN-R2_snap.fits;8.39263;26490.2;7.72517;0
20200923202115216_HFN-R2_met.fits;9.24256;26466.8;33.4175;0.341333
20200923202100709_HFN-R2_snap.fits;8.18585;26480;7.47178;0
20200923202200784_HFN-R2_snap.fits;8.5635;26453.6;7.25121;0
20200923202300858_HFN-R2_snap.fits;8.83253;26488.8;6.0097;0
20200923202400933_HFN-R2_snap.fits;9.54907;26480;9.15975;0
20200923202501008_HFN-R2_snap.fits;8.61936;26484.4;9.17592;0
20200923202612517_HFN-R2_met.fits;8.18921;26507.8;35.9284;0.170667
20200923202656208_HFN-R2_met.fits;9.06964;26516.6;22.6986;0.170667
20200923202601082_HFN-R2_snap.fits;9.07862;26453.6;9.97865;0
20200923202701157_HFN-R2_snap.fits;6.94545;26500.5;8.26817;0
20200923202805498_HFN-R2_met.fits;7.96597;26487.3;16.2017;0.170667
20200923202801232_HFN-R2_snap.fits;7.43465;26459.5;8.26497;0
20200923202917178_HFN-R2_met.fits;8.10134;26455.1;20.4618;0.512
20200923202901306_HFN-R2_snap.fits;7.34629;26507.8;9.96176;0
20200923203000698_HFN-R2_met.fits;8.04966;26513.7;18.2962;0.170667
20200923203008378_HFN-R2_met.fits;8.01326;26465.3;20.838;0.512
20200923203001381_HFN-R2_snap.fits;7.96636;26534.2;8.12943;0
20200923203104016_HFN-R2_met.fits;8.16748;26463.9;37.895;0.170667
20200923203106917_HFN-R2_met.fits;7.60735;26513.7;24.5261;0.170667
20200923203101456_HFN-R2_snap.fits;8.24113;26449.2;8.41086;0
20200923203220474_HFN-R2_met.fits;8.55983;26500.5;65.5308;0.341333
20200923203201530_HFN-R2_snap.fits;7.59641;26493.2;8.99561;0
20200923203352805_HFN-R2_met.fits;7.92779;26496.1;29.8649;0.170667
20200923203301605_HFN-R2_snap.fits;9.05011;26531.2;7.46453;0
20200923203437349_HFN-R2_met.fits;9.78881;26493.2;25.4716;0.170667
20200923203401680_HFN-R2_snap.fits;8.02068;26522.5;7.58633;0
20200923203501754_HFN-R2_snap.fits;8.50113;26477.1;6.73002;0
20200923203613093_HFN-R2_met.fits;8.06669;26491.7;17.4522;0.170667
20200923203601829_HFN-R2_snap.fits;8.37632;26481.4;9.74836;0
20200923203740645_HFN-R2_met.fits;9.39693;26485.8;63.4188;0.341333
20200923203701904_HFN-R2_snap.fits;8.32763;26525.4;7.87595;0
20200923203801978_HFN-R2_snap.fits;10.8018;26480;7.38414;0
20200923203902053_HFN-R2_snap.fits;8.89842;26526.9;6.2521;0
20200923204007589_HFN-R2_met.fits;7.70729;26456.5;22.7782;0.170667
20200923204032165_HFN-R2_met.fits;8.36126;26497.6;23.4618;0.170667
20200923204002128_HFN-R2_snap.fits;9.19703;26503.4;10.7434;0
20200923204102202_HFN-R2_snap.fits;9.32739;26480;7.72119;0
20200923204222416_HFN-R2_met.fits;8.11729;26488.8;18.1447;0.341333
20200923204202277_HFN-R2_snap.fits;9.65887;26462.4;9.34837;0
20200923204327098_HFN-R2_met.fits;9.94573;26503.4;21.6679;0.170667
20200923204302352_HFN-R2_snap.fits;7.85703;26518.1;6.44201;0
20200923204402426_HFN-R2_snap.fits;11.1809;26545.9;7.46719;0
20200923204502501_HFN-R2_snap.fits;8.60394;26516.6;7.06076;0
20200923204602576_HFN-R2_snap.fits;8.79715;26521;5.76904;0
20200923204702650_HFN-R2_snap.fits;7.45629;26515.1;7.56384;0
20200923204819280_HFN-R2_met.fits;7.70894;26496.1;20.3584;0.170667
20200923204802725_HFN-R2_snap.fits;7.67063;26510.7;6.51482;0
20200923204958949_HFN-R2_met.fits;7.46162;26499;15.4897;0.853333
20200923204902800_HFN-R2_snap.fits;8.81182;26541.5;5.92396;0
20200923205004922_HFN-R2_met.fits;7.00045;26521;22.5924;0.170667
20200923205029157_HFN-R2_met.fits;8.63763;26480;17.6105;0.170667
20200923205041104_HFN-R2_met.fits;8.98913;26496.1;19.6477;0.170667
20200923205002874_HFN-R2_snap.fits;8.63704;26469.7;7.36605;0
20200923205117968_HFN-R2_met.fits;7.0318;26500.5;16.6242;0.170667
20200923205102949_HFN-R2_snap.fits;7.3624;26471.2;6.55562;0
20200923205206096_HFN-R2_met.fits;7.73971;26512.2;37.2655;0.170667
20200923205226405_HFN-R2_met.fits;8.24436;26490.2;47.9573;0.170667
20200923205203024_HFN-R2_snap.fits;7.86477;26472.7;8.4037;0
20200923205303098_HFN-R2_snap.fits;7.54191;26468.3;7.40456;0
20200923205403173_HFN-R2_snap.fits;10.5937;26497.6;8.48048;0
20200923205511269_HFN-R2_met.fits;10.1028;26497.6;31.771;0.170667
20200923205503248_HFN-R2_snap.fits;7.19206;26469.7;6.6009;0
20200923205628581_HFN-R2_met.fits;8.55126;26485.8;384.665;0.682667
20200923205654181_HFN-R2_met.fits;8.96262;26497.6;29.5161;0.341333
20200923205603322_HFN-R2_snap.fits;8.63243;26518.1;6.87002;0
20200923205729850_HFN-R2_met.fits;9.07611;26507.8;38.2326;0.341333
20200923205703397_HFN-R2_snap.fits;7.48704;26513.7;8.36518;0
20200923205803130_HFN-R2_met.fits;8.4137;26465.3;57.3827;0.170667
20200923205840336_HFN-R2_met.fits;9.97728;26485.8;23.0684;0.170667
20200923205803472_HFN-R2_snap.fits;8.18315;26453.6;7.36641;0
20200923205913445_HFN-R2_met.fits;7.6983;26522.5;85.143;0.853333
20200923205903546_HFN-R2_snap.fits;8.18284;26512.2;9.00829;0
