# file name; noise; peak f.; mag.; duration
20180322080038167_HFN-R1_met.fits;3.64506;26490.2;20.1581;0.341333
20180322080016322_HFN-R1_snap.fits;3.4984;26538.6;3.22294;0
20180322080139436_HFN-R1_met.fits;3.55574;26496.1;8.40885;0.341333
20180322080158551_HFN-R1_met.fits;3.71981;26471.2;12.4565;0.170667
20180322080203159_HFN-R1_met.fits;3.52526;26503.4;19.691;0.341333
20180322080116396_HFN-R1_snap.fits;3.75637;26499;4.31568;0
20180322080223810_HFN-R1_met.fits;3.44433;26497.6;10.9339;0.170667
20180322080242071_HFN-R1_met.fits;3.40224;26497.6;7.60487;0.341333
20180322080216471_HFN-R1_snap.fits;4.28066;26482.9;3.3003;0
20180322080319788_HFN-R1_met.fits;3.17796;26493.2;10.7685;0.341333
20180322080337879_HFN-R1_met.fits;3.41708;26503.4;30.7468;1.36533
20180322080342828_HFN-R1_met.fits;3.68878;26496.1;12.8777;0.682667
20180322080316546_HFN-R1_snap.fits;3.70676;26525.4;2.15397;0
20180322080429762_HFN-R1_met.fits;3.32251;26497.6;10.2253;0.341333
20180322080416620_HFN-R1_snap.fits;3.55383;26494.6;3.75234;0
20180322080513452_HFN-R1_met.fits;3.03562;26490.2;18.263;1.19467
20180322080517036_HFN-R1_met.fits;3.67485;26500.5;7.93164;0.170667
20180322080521815_HFN-R1_met.fits;3.56458;26543;14.2831;0.512
20180322080531202_HFN-R1_met.fits;4.07136;26497.6;14.2003;0.170667
20180322080545196_HFN-R1_met.fits;3.35287;26500.5;8.80961;0.341333
20180322080516695_HFN-R1_snap.fits;4.1908;26529.8;3.85123;0
20180322080629740_HFN-R1_met.fits;3.47976;26518.1;80.1368;1.19467
20180322080616770_HFN-R1_snap.fits;4.48361;26509.3;3.31502;0
20180322080718380_HFN-R1_met.fits;3.78972;26499;12.3102;0.170667
20180322080726572_HFN-R1_met.fits;3.55084;26475.6;7.24329;0.170667
20180322080748076_HFN-R1_met.fits;3.65262;26482.9;17.1637;0.170667
20180322080754903_HFN-R1_met.fits;3.76261;26497.6;8.07208;2.56
20180322080805143_HFN-R1_met.fits;3.21634;26502;8.53791;0.341333
20180322080716844_HFN-R1_snap.fits;3.88372;26455.1;3.63202;0
20180322080823575_HFN-R1_met.fits;3.45071;26497.6;7.68198;1.024
20180322080851906_HFN-R1_met.fits;3.72351;26507.8;14.2145;0.170667
20180322080858562_HFN-R1_met.fits;3.09592;26499;30.428;0.341333
20180322080903511_HFN-R1_met.fits;4.08414;26512.2;14.9914;0.341333
20180322080816919_HFN-R1_snap.fits;4.0755;26468.3;3.48437;0
20180322080917676_HFN-R1_met.fits;3.61011;26487.3;10.0988;0.170667
20180322080933890_HFN-R1_met.fits;3.25779;26488.8;14.9651;0.512
20180322080916994_HFN-R1_snap.fits;2.97243;26488.8;2.97519;0
20180322081017751_HFN-R1_met.fits;3.2674;26500.5;8.97792;0.170667
20180322081037548_HFN-R1_met.fits;3.93586;26513.7;12.1808;0.170667
20180322081049666_HFN-R1_met.fits;3.32895;26491.7;53.328;0.512
20180322081017068_HFN-R1_snap.fits;3.17771;26465.3;3.62068;0
20180322081128236_HFN-R1_met.fits;3.63993;26491.7;9.76631;0.170667
20180322081133186_HFN-R1_met.fits;4.09761;26502;18.3964;0.341333
20180322081156738_HFN-R1_met.fits;3.33696;26499;6.80323;0.170667
20180322081210391_HFN-R1_met.fits;3.1997;26502;25.337;0.682667
20180322081117143_HFN-R1_snap.fits;3.91946;26526.9;2.9465;0
20180322081214828_HFN-R1_met.fits;3.95121;26468.3;8.02814;0.170667
20180322081218242_HFN-R1_met.fits;4.08976;26503.4;9.68726;0.170667
20180322081253570_HFN-R1_met.fits;3.59065;26503.4;9.07195;0.341333
20180322081217218_HFN-R1_snap.fits;3.04579;26540;2.68062;0
20180322081413442_HFN-R1_met.fits;2.76963;26510.7;7.73364;0.341333
20180322081317292_HFN-R1_snap.fits;3.63025;26541.5;2.95268;0
20180322081429143_HFN-R1_met.fits;3.39716;26502;7.60214;0.170667
20180322081431874_HFN-R1_met.fits;3.44104;26519.5;35.7079;0.341333
20180322081442114_HFN-R1_met.fits;3.34151;26500.5;8.19679;0.170667
20180322081447746_HFN-R1_met.fits;3.58447;26481.4;8.49054;0.170667
20180322081506519_HFN-R1_met.fits;4.25385;26512.2;30.8221;0.341333
20180322081417367_HFN-R1_snap.fits;3.63535;26499;3.42066;0
20180322081539287_HFN-R1_met.fits;3.69422;26500.5;12.5455;1.536
20180322081602156_HFN-R1_met.fits;3.46227;26485.8;48.6035;0.341333
20180322081607276_HFN-R1_met.fits;2.92762;26500.5;10.2053;0.170667
20180322081612567_HFN-R1_met.fits;3.17272;26504.9;68.447;0.853333
20180322081517442_HFN-R1_snap.fits;2.97743;26510.7;3.31738;0
20180322081621442_HFN-R1_met.fits;2.53232;26506.3;5.15854;0.170667
20180322081630828_HFN-R1_met.fits;3.43018;26491.7;12.4549;0.341333
20180322081659330_HFN-R1_met.fits;3.61588;26497.6;18.3888;0.341333
20180322081704108_HFN-R1_met.fits;4.00591;26503.4;17.9;0.341333
20180322081617516_HFN-R1_snap.fits;3.53565;26516.6;4.34374;0
20180322081733975_HFN-R1_met.fits;3.2786;26500.5;7.81296;0.341333
20180322081747458_HFN-R1_met.fits;3.14953;26494.6;9.763;0.170667
20180322081808620_HFN-R1_met.fits;3.7228;26506.3;9.29774;0.341333
20180322081717591_HFN-R1_snap.fits;3.71711;26484.4;3.28584;0
20180322081837975_HFN-R1_met.fits;3.53739;26472.7;8.08324;0.170667
20180322081841218_HFN-R1_met.fits;3.44502;26513.7;7.5439;0.341333
20180322081847874_HFN-R1_met.fits;3.4819;26503.4;8.93956;1.87733
20180322081817666_HFN-R1_snap.fits;3.42179;26471.2;2.36705;0
20180322081923372_HFN-R1_met.fits;3.81224;26493.2;20.1225;0.341333
20180322081937708_HFN-R1_met.fits;3.50992;26502;8.9338;0.341333
20180322082005186_HFN-R1_met.fits;3.90888;26497.6;13.4105;0.170667
20180322081917740_HFN-R1_snap.fits;4.13621;26455.1;3.16403;0
20180322082023788_HFN-R1_met.fits;3.69418;26494.6;11.2316;0.341333
20180322082034540_HFN-R1_met.fits;4.32313;26496.1;26.5366;0.512
20180322082040855_HFN-R1_met.fits;3.36155;26499;12.7054;0.170667
20180322082110380_HFN-R1_met.fits;3.91136;26450.7;13.1293;0.341333
20180322082017815_HFN-R1_snap.fits;3.30643;26463.9;2.86937;0
20180322082152194_HFN-R1_met.fits;3.41362;26547.4;7.5773;0.170667
20180322082206018_HFN-R1_met.fits;3.06073;26504.9;6.80588;0.170667
20180322082117890_HFN-R1_snap.fits;3.32264;26509.3;2.61909;0
20180322082217794_HFN-R1_met.fits;3.67984;26497.6;12.3133;0.341333
20180322082225132_HFN-R1_met.fits;3.46764;26500.5;6.9731;0.170667
20180322082217964_HFN-R1_snap.fits;4.01008;26474.1;2.99871;0
20180322082351490_HFN-R1_met.fits;3.12968;26504.9;8.08911;0.170667
20180322082415042_HFN-R1_met.fits;3.13865;26547.4;10.3959;0.170667
20180322082318039_HFN-R1_snap.fits;3.69378;26465.3;3.86174;0
20180322082515287_HFN-R1_met.fits;3.92665;26510.7;104.903;0.512
20180322082418114_HFN-R1_snap.fits;3.3955;26522.5;3.02543;0
20180322082534402_HFN-R1_met.fits;3.77556;26503.4;8.88782;0.170667
20180322082538668_HFN-R1_met.fits;3.35439;26503.4;11.1202;0.170667
20180322082518188_HFN-R1_snap.fits;3.62492;26547.4;3.40768;0
20180322082626967_HFN-R1_met.fits;3.15107;26502;7.74453;0.170667
20180322082618263_HFN-R1_snap.fits;3.53781;26500.5;6.05369;0
20180322082720556_HFN-R1_met.fits;2.78856;26504.9;7.00429;0.512
20180322082734551_HFN-R1_met.fits;4.01757;26526.9;10.8285;0.170667
20180322082738647_HFN-R1_met.fits;3.40297;26526.9;12.2414;0.170667
20180322082741548_HFN-R1_met.fits;3.50012;26497.6;9.80649;0.170667
20180322082755714_HFN-R1_met.fits;4.11094;26504.9;11.341;0.341333
20180322082718338_HFN-R1_snap.fits;3.49328;26481.4;2.87979;0
20180322082820802_HFN-R1_met.fits;2.95786;26504.9;10.4142;2.048
20180322082829847_HFN-R1_met.fits;4.41388;26504.9;27.9536;0.341333
20180322082818412_HFN-R1_snap.fits;3.85027;26463.9;2.79745;0
20180322082920194_HFN-R1_met.fits;3.29014;26513.7;16.8162;0.341333
20180322082918487_HFN-R1_snap.fits;3.59442;26455.1;4.29508;0
20180322083109591_HFN-R1_met.fits;3.78623;26518.1;13.5038;0.341333
20180322083018562_HFN-R1_snap.fits;3.77141;26515.1;3.73051;0
20180322083212396_HFN-R1_met.fits;3.56768;26504.9;39.3512;0.341333
20180322083118636_HFN-R1_snap.fits;4.271;26458;3.7646;0
20180322083224172_HFN-R1_met.fits;3.1523;26510.7;9.65636;0.341333
20180322083228780_HFN-R1_met.fits;3.5533;26500.5;11.5425;0.682667
20180322083245335_HFN-R1_met.fits;3.48654;26538.6;33.4448;0.341333
20180322083249090_HFN-R1_met.fits;3.78793;26519.5;16.7772;0.682667
20180322083218711_HFN-R1_snap.fits;2.89644;26471.2;2.8816;0
20180322083330562_HFN-R1_met.fits;3.27823;26493.2;7.35244;0.170667
20180322083332780_HFN-R1_met.fits;3.72698;26518.1;14.0904;0.341333
20180322083318786_HFN-R1_snap.fits;3.3933;26544.4;3.05695;0
20180322083440535_HFN-R1_met.fits;3.48288;26503.4;9.18839;0.170667
20180322083505452_HFN-R1_met.fits;3.5085;26526.9;9.29099;0.512
20180322083418860_HFN-R1_snap.fits;3.47666;26471.2;3.05513;0
20180322083520812_HFN-R1_met.fits;3.64741;26500.5;13.61;0.170667
20180322083538220_HFN-R1_met.fits;3.57043;26503.4;9.11193;0.341333
20180322083518935_HFN-R1_snap.fits;3.17056;26500.5;4.65363;0
20180322083621740_HFN-R1_met.fits;4.05152;26500.5;16.403;0.341333
20180322083625495_HFN-R1_met.fits;3.50301;26504.9;7.94222;0.341333
20180322083628908_HFN-R1_met.fits;6.26368;26488.8;14.0246;0.170667
20180322083701335_HFN-R1_met.fits;3.78011;26504.9;10.7305;0.170667
20180322083619010_HFN-R1_snap.fits;3.35045;26496.1;3.57967;0
20180322083723351_HFN-R1_met.fits;3.26992;26481.4;10.3098;0.341333
20180322083742636_HFN-R1_met.fits;4.13104;26506.3;9.36489;0.170667
20180322083745879_HFN-R1_met.fits;3.35509;26504.9;8.9357;0.170667
20180322083801580_HFN-R1_met.fits;3.89207;26506.3;9.01331;0.341333
20180322083719084_HFN-R1_snap.fits;3.80186;26521;2.79939;0
20180322083900290_HFN-R1_met.fits;3.45435;26509.3;19.0555;0.341333
20180322083909164_HFN-R1_met.fits;4.14498;26529.8;130.356;0.341333
20180322083914114_HFN-R1_met.fits;3.73665;26518.1;9.17598;0.170667
20180322083819159_HFN-R1_snap.fits;3.65763;26497.6;2.94328;0
20180322083921111_HFN-R1_met.fits;3.36228;26537.1;10.8273;0.170667
20180322083950636_HFN-R1_met.fits;3.90253;26500.5;12.4392;0.170667
20180322083953879_HFN-R1_met.fits;3.65767;26509.3;12.5983;0.341333
20180322084004290_HFN-R1_met.fits;3.41604;26510.7;8.859;0.170667
20180322083919234_HFN-R1_snap.fits;3.91092;26455.1;3.59833;0
20180322084100951_HFN-R1_met.fits;3.83155;26504.9;7.83506;0.170667
20180322084019308_HFN-R1_snap.fits;3.40513;26525.4;4.21491;0
20180322084142252_HFN-R1_met.fits;3.89882;26497.6;10.7482;0.170667
20180322084155735_HFN-R1_met.fits;3.5771;26487.3;9.70972;0.341333
20180322084119383_HFN-R1_snap.fits;2.97727;26468.3;3.34516;0
20180322084218946_HFN-R1_met.fits;3.87619;26480;10.0685;0.170667
20180322084224578_HFN-R1_met.fits;3.63621;26484.4;8.94452;0.341333
20180322084219458_HFN-R1_snap.fits;4.17962;26509.3;3.1608;0
20180322084321922_HFN-R1_met.fits;3.80708;26484.4;8.00607;0.512
20180322084347522_HFN-R1_met.fits;3.75064;26484.4;10.3256;0.170667
20180322084406466_HFN-R1_met.fits;3.47165;26465.3;14.0488;0.341333
20180322084319532_HFN-R1_snap.fits;3.87818;26521;3.08702;0
20180322084508247_HFN-R1_met.fits;3.71113;26491.7;9.29293;0.170667
20180322084513026_HFN-R1_met.fits;3.90399;26502;7.99891;0.512
20180322084419607_HFN-R1_snap.fits;3.49188;26478.5;2.76457;0
20180322084517122_HFN-R1_met.fits;3.58634;26500.5;7.92525;0.853333
20180322084521218_HFN-R1_met.fits;3.70509;26497.6;17.5953;0.341333
20180322084519682_HFN-R1_snap.fits;3.48638;26484.4;2.36969;0
20180322084638018_HFN-R1_met.fits;3.38938;26503.4;8.64396;0.170667
20180322084702764_HFN-R1_met.fits;3.80157;26507.8;26.8829;0.341333
20180322084711468_HFN-R1_met.fits;3.36366;26469.7;66.3589;2.048
20180322084716247_HFN-R1_met.fits;3.28649;26516.6;17.7582;0.341333
20180322084619756_HFN-R1_snap.fits;3.39466;26459.5;3.5027;0
20180322084735191_HFN-R1_met.fits;3.59459;26545.9;35.5678;0.341333
20180322084746626_HFN-R1_met.fits;4.16765;26532.7;67.3238;0.341333
20180322084719831_HFN-R1_snap.fits;3.69451;26491.7;3.1789;0
20180322084826562_HFN-R1_met.fits;3.1934;26507.8;8.53349;0.341333
20180322084836119_HFN-R1_met.fits;3.89712;26513.7;15.9611;0.170667
20180322084839191_HFN-R1_met.fits;4.40695;26509.3;32.2357;0.341333
20180322084853527_HFN-R1_met.fits;3.77818;26499;17.8029;0.170667
20180322084910082_HFN-R1_met.fits;3.97042;26506.3;21.8997;0.512
20180322084819906_HFN-R1_snap.fits;3.57014;26465.3;3.47006;0
20180322084924076_HFN-R1_met.fits;3.89732;26504.9;15.7173;0.341333
20180322084919980_HFN-R1_snap.fits;3.70929;26456.5;3.27929;0
20180322085106988_HFN-R1_met.fits;3.99106;26528.3;10.9863;0.170667
20180322085020055_HFN-R1_snap.fits;4.03622;26535.6;2.75203;0
20180322085130882_HFN-R1_met.fits;3.90163;26500.5;16.0636;0.170667
20180322085154946_HFN-R1_met.fits;3.45374;26502;8.51095;0.170667
20180322085120130_HFN-R1_snap.fits;4.00414;26500.5;2.82636;0
20180322085234028_HFN-R1_met.fits;3.77984;26545.9;11.7557;0.170667
20180322085220204_HFN-R1_snap.fits;4.49232;26502;3.54388;0
20180322085336834_HFN-R1_met.fits;4.02782;26522.5;8.92291;0.170667
20180322085320279_HFN-R1_snap.fits;4.17092;26522.5;3.33499;0
20180322080000842_HFN-R1_met.fits;4.01725;26512.2;9.00948;0.341333
20180322085428034_HFN-R1_met.fits;3.94584;26507.8;10.1375;0.341333
20180322085430252_HFN-R1_met.fits;3.86867;26516.6;8.03008;0.170667
20180322085458583_HFN-R1_met.fits;4.40478;26518.1;12.7006;0.341333
20180322085513090_HFN-R1_met.fits;3.71155;26509.3;13.8279;0.170667
20180322085420354_HFN-R1_snap.fits;6.94781;26519.5;6.6583;0
20180322085519234_HFN-R1_met.fits;3.40974;26502;8.3764;0.341333
20180322085527426_HFN-R1_met.fits;3.32185;26515.1;7.64878;0.341333
20180322085603436_HFN-R1_met.fits;4.17886;26523.9;11.8401;0.170667
20180322085613506_HFN-R1_met.fits;3.56294;26526.9;9.09882;0.170667
20180322085615895_HFN-R1_met.fits;4.08249;26516.6;10.7261;0.170667
20180322085520428_HFN-R1_snap.fits;3.89215;26459.5;2.70918;0
20180322085632279_HFN-R1_met.fits;4.08991;26503.4;8.89885;0.170667
20180322085637740_HFN-R1_met.fits;4.0215;26545.9;12.6178;0.512
20180322085641324_HFN-R1_met.fits;3.9911;26496.1;12.4399;0.341333
20180322085700098_HFN-R1_met.fits;3.65173;26485.8;16.6782;0.170667
20180322085620503_HFN-R1_snap.fits;4.28708;26497.6;2.87437;0
20180322085740716_HFN-R1_met.fits;6.24464;26482.9;35.4073;0.170667
20180322085742764_HFN-R1_met.fits;3.44082;26507.8;7.86937;0.170667
20180322085744812_HFN-R1_met.fits;3.67135;26516.6;8.63631;0.170667
20180322085800855_HFN-R1_met.fits;3.84525;26510.7;11.1861;0.170667
20180322085720578_HFN-R1_snap.fits;3.42842;26529.8;2.80096;0
20180322085821676_HFN-R1_met.fits;3.25903;26502;7.4143;0.170667
20180322085832770_HFN-R1_met.fits;4.23716;26540;18.7366;0.170667
20180322085850860_HFN-R1_met.fits;3.21561;26519.5;51.7045;2.21867
20180322085820652_HFN-R1_snap.fits;4.31051;26531.2;3.54223;0
20180322085926700_HFN-R1_met.fits;4.28749;26504.9;9.54238;0.170667
20180322085953154_HFN-R1_met.fits;3.76014;26503.4;30.0629;0.341333
20180322085920727_HFN-R1_snap.fits;3.47322;26459.5;3.2355;0
