#timestamp,LO_Frequency,Hit,StdDev 
1521691215.2,286047001.8,N
1521691235.0,286047000.3,N
1521691236.0,286047000.3,N
1521691255.8,286047001.5,N
1521691275.6,286047002.1,N
1521691295.5,286047000.1,N
1521691315.3,286047002.5,N
1521691335.1,286047003.8,N
1521691355.9,286047003.1,N
1521691375.7,286047003.2,N
1521691395.5,286047004.4,N
1521691415.4,286047003.1,N
1521691435.2,286047005.2,N
1521691455.1,286047002.9,N
1521691456.0,286047002.9,N
1521691475.8,286047005.6,Y
1521691495.6,286046999.9,P
1521691515.5,286047000.8,N
1521691535.3,286047000.8,N
1521691555.1,286046999.4,N
1521691575.9,286047001.0,N
1521691595.7,286046999.8,N
1521691615.6,286047000.9,N
1521691635.4,286046997.3,Y
1521691655.2,286046995.7,P
1521691675.1,286046997.2,N
1521691676.0,286046997.2,N
1521691695.8,286046998.3,N
1521691715.7,286046998.8,N
1521691735.5,286047001.0,N
1521691755.3,286047002.7,N
1521691775.2,286047002.1,N
1521691795.0,286046999.7,N
1521691795.9,286046999.7,N
1521691815.8,286047002.6,N
1521691835.6,286047001.8,N
1521691855.4,286047000.0,N
1521691875.3,286047000.3,N
1521691895.1,286047004.1,N
1521691915.8,286047001.6,N
1521691935.7,286047000.9,N
1521691955.5,286046998.0,N
1521691975.3,286046994.9,N
1521691995.2,286046995.8,N
1521692015.0,286046995.5,N
1521692015.9,286046995.5,N
1521692035.8,286046997.9,N
1521692055.6,286046996.9,N
1521692075.4,286046996.7,N
1521692095.3,286046999.0,N
1521692115.1,286046998.3,N
1521692135.9,286047000.8,N
1521692155.7,286046999.2,N
1521692175.5,286046996.3,N
1521692195.4,286046998.0,N
1521692215.2,286046994.9,N
1521692235.0,286046998.0,N
1521692235.9,286046998.0,N
1521692255.8,286046993.7,N
1521692275.6,286046993.4,N
1521692295.5,286046997.9,N
1521692315.3,286046995.1,N
1521692335.1,286046998.0,N
1521692355.9,286046997.4,N
1521692375.7,286046996.7,N
1521692395.5,286047000.4,N
1521692415.4,286047001.0,N
1521692435.2,286046999.7,N
1521692455.1,286046998.8,N
1521692456.0,286046998.8,N
1521692475.8,286046998.3,N
1521692495.6,286046999.7,N
1521692515.5,286046999.9,N
1521692535.3,286047001.2,N
1521692555.1,286047000.6,N
1521692575.9,286047000.2,N
1521692595.7,286047000.3,N
1521692615.6,286047002.3,N
1521692635.4,286047000.2,N
1521692655.2,286047005.8,N
1521692675.1,286047005.6,N
1521692676.0,286047005.6,N
1521692695.8,286047001.8,N
1521692715.6,286047001.4,N
1521692735.5,286046999.7,N
1521692755.3,286047000.0,N
1521692775.2,286047002.1,N
1521692795.9,286047001.9,N
1521692815.7,286046999.8,N
1521692835.6,286047000.6,N
1521692855.4,286047000.9,N
1521692875.2,286046998.3,N
1521692895.1,286047000.4,N
1521692896.0,286047000.4,N
1521692915.8,286047000.2,N
1521692935.7,286047001.9,N
1521692955.5,286047002.2,N
1521692975.3,286047002.4,N
1521692995.2,286047001.7,N
1521693015.0,286047001.9,N
1521693015.9,286047001.9,N
1521693035.7,286047001.8,N
1521693055.6,286047002.1,N
1521693075.4,286047002.5,N
1521693095.3,286047004.0,N
1521693115.1,286047003.0,N
1521693116.0,286047003.0,N
1521693135.8,286047003.8,N
1521693155.7,286047005.6,Y
1521693175.5,286046998.5,P
1521693195.4,286047002.2,N
1521693215.2,286047000.7,N
1521693235.0,286047000.1,N
1521693235.9,286047000.1,N
1521693255.8,286047000.4,N
1521693275.6,286047002.4,N
1521693295.4,286047001.0,N
1521693315.3,286046998.6,N
1521693335.1,286047002.8,N
1521693355.9,286046998.5,N
1521693375.7,286046998.6,N
1521693395.5,286046998.6,N
1521693415.4,286046998.8,N
1521693435.2,286046998.6,N
1521693455.0,286047001.0,N
1521693455.9,286047001.0,N
1521693475.8,286047000.1,N
1521693495.6,286046999.9,N
1521693515.5,286047002.3,N
1521693535.3,286047000.9,N
1521693555.1,286047003.9,N
1521693575.9,286047003.1,N
1521693595.7,286047000.0,N
1521693615.5,286046999.1,N
1521693635.4,286046999.0,N
1521693655.2,286046996.8,N
1521693675.0,286047002.6,N
1521693676.0,286047002.6,N
1521693695.8,286047003.1,N
1521693715.6,286047002.8,N
1521693735.5,286047002.7,N
1521693755.3,286047001.0,N
1521693775.1,286046999.7,N
1521693795.9,286047001.3,N
1521693815.7,286046999.8,N
1521693835.5,286047000.9,N
1521693855.4,286046999.7,N
1521693875.2,286046999.8,N
1521693895.1,286047002.4,N
1521693896.0,286047002.4,N
1521693915.8,286047001.0,N
1521693935.6,286047000.9,N
1521693955.5,286046998.2,N
1521693975.3,286047000.4,N
1521693995.2,286047002.7,N
1521694015.9,286047000.2,N
1521694035.7,286046999.7,N
1521694055.6,286047001.0,N
1521694075.4,286047001.2,N
1521694095.2,286047000.2,N
1521694115.1,286047003.8,N
1521694116.0,286047003.8,N
1521694135.8,286047002.7,N
1521694155.7,286047000.0,N
1521694175.5,286046998.6,N
1521694195.3,286046999.0,N
1521694215.2,286046999.5,N
1521694235.0,286046998.5,N
1521694235.9,286046998.5,N
1521694255.7,286046996.6,N
1521694275.6,286046997.3,N
1521694295.4,286046998.2,N
1521694315.3,286047004.0,N
1521694335.1,286047003.3,N
1521694355.8,286047006.0,Y
1521694375.7,286047002.0,P
1521694395.5,286047003.2,P
1521694415.4,286047004.2,P
1521694435.2,286047001.3,N
1521694455.0,286046999.9,N
1521694455.9,286046999.9,N
1521694475.8,286046999.6,N
1521694495.6,286046999.2,N
1521694515.4,286047000.1,N
1521694535.3,286047001.1,N
1521694555.1,286046999.7,N
1521694575.9,286047003.2,N
1521694595.7,286047003.6,N
1521694615.5,286047003.4,N
1521694635.4,286047001.3,N
1521694655.2,286047002.3,N
1521694675.0,286047001.8,N
1521694675.9,286047001.8,N
1521694695.8,286047000.3,N
1521694715.6,286047000.9,N
1521694735.5,286046998.3,N
1521694755.3,286046998.2,N
1521694775.1,286047001.1,N
1521694795.9,286046996.5,N
