# file name; noise; peak f.; mag.; duration
20180322200106156_HFN-R1_met.fits;4.41356;26494.6;9.88764;0.170667
20180322200010007_HFN-R1_snap.fits;3.15021;26449.2;3.46129;0
20180322200109911_HFN-R1_met.fits;3.49824;26509.3;10.3486;0.341333
20180322200118786_HFN-R1_met.fits;3.84461;26502;8.53907;0.170667
20180322200145410_HFN-R1_met.fits;3.97553;26547.4;8.83123;0.170667
20180322200204012_HFN-R1_met.fits;3.63571;26500.5;8.86519;0.341333
20180322200110082_HFN-R1_snap.fits;4.47687;26540;3.46429;0
20180322200210668_HFN-R1_met.fits;3.89661;26487.3;39.7567;0.341333
20180322200248556_HFN-R1_met.fits;3.52829;26494.6;26.0419;0.682667
20180322200210156_HFN-R1_snap.fits;4.07517;26537.1;2.87342;0
20180322200315351_HFN-R1_met.fits;3.85855;26513.7;13.0701;0.341333
20180322200310231_HFN-R1_snap.fits;3.84274;26504.9;3.35754;0
20180322200410306_HFN-R1_snap.fits;4.37183;26516.6;3.94042;0
20180322200510380_HFN-R1_snap.fits;4.182;26463.9;2.88311;0
20180322200631788_HFN-R1_met.fits;3.98769;26515.1;8.04268;0.853333
20180322200610455_HFN-R1_snap.fits;3.3874;26480;3.91219;0
20180322200728962_HFN-R1_met.fits;3.91282;26493.2;13.9004;0.341333
20180322200710530_HFN-R1_snap.fits;4.51425;26513.7;3.09015;0
20180322200808727_HFN-R1_met.fits;3.15969;26491.7;6.87336;0.170667
20180322200825964_HFN-R1_met.fits;4.56565;26506.3;11.6701;0.341333
20180322200845079_HFN-R1_met.fits;3.36532;26503.4;10.463;0.341333
20180322200810604_HFN-R1_snap.fits;3.65115;26540;3.11315;0
20180322200929794_HFN-R1_met.fits;3.79557;26499;13.4184;0.170667
20180322200934231_HFN-R1_met.fits;3.51011;26502;13.3014;1.19467
20180322200910679_HFN-R1_snap.fits;3.23459;26543;2.55557;0
20180322201033964_HFN-R1_met.fits;3.75472;26510.7;10.4572;0.341333
20180322201010754_HFN-R1_snap.fits;4.39211;26523.9;3.03497;0
20180322201126359_HFN-R1_met.fits;3.85337;26499;7.98033;0.512
20180322201142402_HFN-R1_met.fits;4.07881;26500.5;8.50527;5.29067
20180322201110828_HFN-R1_snap.fits;3.67447;26458;2.67748;0
20180322201210903_HFN-R1_snap.fits;3.9162;26516.6;3.86101;0
20180322201310978_HFN-R1_snap.fits;3.92062;26497.6;3.42993;0
20180322201412247_HFN-R1_met.fits;3.41712;26499;7.36184;0.170667
20180322201436482_HFN-R1_met.fits;3.76866;26497.6;29.7342;0.341333
20180322201411052_HFN-R1_snap.fits;4.38166;26465.3;3.57846;0
20180322201521026_HFN-R1_met.fits;4.51766;26497.6;9.53286;0.170667
20180322201607447_HFN-R1_met.fits;3.80437;26496.1;41.7549;0.341333
20180322201511127_HFN-R1_snap.fits;3.27456;26468.3;3.32636;0
20180322201618540_HFN-R1_met.fits;3.99224;26512.2;31.2911;0.341333
20180322201611202_HFN-R1_snap.fits;4.76645;26482.9;4.72276;0
20180322201711276_HFN-R1_snap.fits;4.72016;26449.2;3.74023;0
20180322201900844_HFN-R1_met.fits;3.34197;26496.1;9.73179;0.341333
20180322201811351_HFN-R1_snap.fits;3.83794;26526.9;3.75941;0
20180322201931223_HFN-R1_met.fits;4.04078;26503.4;9.8589;0.170667
20180322201945218_HFN-R1_met.fits;4.1989;26502;10.0562;0.341333
20180322201911426_HFN-R1_snap.fits;3.85274;26497.6;3.6128;0
20180322202033687_HFN-R1_met.fits;3.68249;26500.5;9.91176;2.048
20180322202042732_HFN-R1_met.fits;4.18353;26496.1;8.74953;0.682667
20180322202011500_HFN-R1_snap.fits;4.03579;26496.1;2.53931;0
20180322202139223_HFN-R1_met.fits;3.47194;26504.9;7.19117;0.170667
20180322202144002_HFN-R1_met.fits;3.95734;26509.3;15.6;0.170667
20180322202149292_HFN-R1_met.fits;3.61771;26500.5;12.1758;0.341333
20180322202154071_HFN-R1_met.fits;4.43924;26518.1;10.0952;0.341333
20180322202111575_HFN-R1_snap.fits;4.62285;26460.9;2.96067;0
20180322202218647_HFN-R1_met.fits;3.97154;26494.6;10.5342;0.341333
20180322202257388_HFN-R1_met.fits;4.5161;26512.2;9.46098;0.170667
20180322202211650_HFN-R1_snap.fits;4.16592;26490.2;3.1297;0
20180322202328108_HFN-R1_met.fits;3.57802;26500.5;7.36993;0.170667
20180322202311724_HFN-R1_snap.fits;4.12931;26531.2;3.79811;0
20180322202433132_HFN-R1_met.fits;3.71097;26490.2;10.2774;0.170667
20180322202411799_HFN-R1_snap.fits;3.56316;26480;2.62916;0
20180322202540034_HFN-R1_met.fits;4.2356;26503.4;8.51125;0.170667
20180322202511874_HFN-R1_snap.fits;3.19613;26526.9;3.74559;0
20180322202611948_HFN-R1_snap.fits;3.75798;26522.5;4.63315;0
20180322202712023_HFN-R1_snap.fits;4.17767;26544.4;2.73629;0
20180322202905687_HFN-R1_met.fits;4.12381;26503.4;10.8759;0.341333
20180322202812098_HFN-R1_snap.fits;2.75598;26547.4;3.5419;0
20180322202938114_HFN-R1_met.fits;4.06736;26502;49.6171;0.512
20180322202912172_HFN-R1_snap.fits;4.13905;26535.6;3.45409;0
20180322203012247_HFN-R1_snap.fits;4.35272;26460.9;4.12597;0
20180322203111810_HFN-R1_met.fits;4.08503;26499;38.6694;0.512
20180322203135703_HFN-R1_met.fits;3.7573;26506.3;12.0058;0.170667
20180322203112322_HFN-R1_snap.fits;4.36586;26541.5;2.48402;0
20180322203214956_HFN-R1_met.fits;3.82777;26516.6;7.90914;0.512
20180322203219052_HFN-R1_met.fits;4.411;26518.1;19.0962;0.512
20180322203237996_HFN-R1_met.fits;3.82203;26535.6;8.29969;0.853333
20180322203212396_HFN-R1_snap.fits;3.85584;26468.3;2.83221;0
20180322203404012_HFN-R1_met.fits;3.68052;26506.3;13.2582;0.170667
20180322203312471_HFN-R1_snap.fits;5.03964;26525.4;3.20654;0
20180322203412546_HFN-R1_snap.fits;4.06358;26485.8;3.90884;0
20180322203519618_HFN-R1_met.fits;4.14408;26497.6;11.4912;0.170667
20180322203558188_HFN-R1_met.fits;4.11871;26512.2;29.8072;0.682667
20180322203512620_HFN-R1_snap.fits;3.76903;26468.3;3.23095;0
20180322203617474_HFN-R1_met.fits;3.80129;26504.9;29.1335;0.341333
20180322203620716_HFN-R1_met.fits;3.39795;26493.2;7.69543;0.170667
20180322203701676_HFN-R1_met.fits;4.20777;26510.7;9.50782;0.170667
20180322203612695_HFN-R1_snap.fits;3.05324;26515.1;3.07745;0
20180322203712770_HFN-R1_snap.fits;4.49169;26526.9;3.70955;0
20180322203817794_HFN-R1_met.fits;3.58342;26522.5;8.51023;0.341333
20180322203823767_HFN-R1_met.fits;3.55518;26499;13.1101;0.512
20180322203832130_HFN-R1_met.fits;3.82943;26503.4;8.7717;1.19467
20180322203847319_HFN-R1_met.fits;3.65144;26507.8;10.8276;0.170667
20180322203812844_HFN-R1_snap.fits;3.61651;26472.7;4.13896;0
20180322203912919_HFN-R1_snap.fits;3.51225;26485.8;3.37237;0
20180322204017090_HFN-R1_met.fits;4.08842;26502;11.4567;0.170667
20180322204012994_HFN-R1_snap.fits;4.44859;26512.2;4.13554;0
20180322204113068_HFN-R1_snap.fits;3.90966;26499;4.3372;0
20180322204218946_HFN-R1_met.fits;3.55384;26515.1;7.43985;0.341333
20180322204239767_HFN-R1_met.fits;3.84221;26490.2;7.70945;0.170667
20180322204213143_HFN-R1_snap.fits;4.99163;26453.6;4.29126;0
20180322204349228_HFN-R1_met.fits;3.61472;26488.8;27.8527;0.341333
20180322204405100_HFN-R1_met.fits;4.43053;26502;18.6046;0.170667
20180322204313218_HFN-R1_snap.fits;3.737;26452.1;4.80738;0
20180322204423020_HFN-R1_met.fits;3.98748;26481.4;9.42483;0.170667
20180322204449132_HFN-R1_met.fits;3.97452;26503.4;18.4717;0.341333
20180322204413292_HFN-R1_snap.fits;4.80538;26456.5;3.74732;0
20180322204552791_HFN-R1_met.fits;4.40239;26516.6;12.2109;0.170667
20180322204605932_HFN-R1_met.fits;3.58446;26519.5;11.4391;0.170667
20180322204513367_HFN-R1_snap.fits;4.57187;26455.1;2.94795;0
20180322204626071_HFN-R1_met.fits;3.56589;26502;11.0031;0.170667
20180322204641260_HFN-R1_met.fits;3.47583;26503.4;21.4634;1.024
20180322204651330_HFN-R1_met.fits;3.75357;26518.1;11.9312;0.341333
20180322204613442_HFN-R1_snap.fits;3.99961;26474.1;3.09224;0
20180322204733143_HFN-R1_met.fits;3.05798;26491.7;8.4223;0.341333
20180322204739116_HFN-R1_met.fits;3.72902;26502;38.9937;0.341333
20180322204713516_HFN-R1_snap.fits;3.94214;26480;3.48293;0
20180322204813932_HFN-R1_met.fits;3.74928;26499;10.7393;0.170667
20180322204813591_HFN-R1_snap.fits;4.13483;26544.4;3.56101;0
20180322204918103_HFN-R1_met.fits;4.34072;26516.6;21.6427;0.341333
20180322204934316_HFN-R1_met.fits;3.87971;26499;8.2748;0.170667
20180322205002818_HFN-R1_met.fits;3.77487;26497.6;65.3141;0.512
20180322204913666_HFN-R1_snap.fits;4.11627;26456.5;2.82316;0
20180322205017154_HFN-R1_met.fits;3.95215;26504.9;9.98219;1.19467
20180322205109890_HFN-R1_met.fits;4.20134;26521;12.3174;0.341333
20180322205013740_HFN-R1_snap.fits;4.14589;26506.3;2.88358;0
20180322205123543_HFN-R1_met.fits;3.40347;26519.5;7.16141;0.170667
20180322205129516_HFN-R1_met.fits;3.55665;26500.5;16.3001;0.341333
20180322205133783_HFN-R1_met.fits;3.67856;26509.3;12.0643;0.682667
20180322205113815_HFN-R1_snap.fits;3.6037;26453.6;2.61555;0
20180322205231980_HFN-R1_met.fits;3.5667;26506.3;17.2872;0.170667
20180322205247852_HFN-R1_met.fits;3.37036;26499;7.42958;0.170667
20180322205256898_HFN-R1_met.fits;3.65019;26494.6;347.953;0.853333
20180322205213890_HFN-R1_snap.fits;4.18943;26534.2;4.76669;0
20180322205333079_HFN-R1_met.fits;3.63329;26480;7.32286;0.170667
20180322205358508_HFN-R1_met.fits;3.73287;26503.4;8.51263;0.170667
20180322205313964_HFN-R1_snap.fits;3.84603;26471.2;3.02927;0
20180322205414039_HFN-R1_snap.fits;3.17967;26534.2;3.21652;0
20180322205548588_HFN-R1_met.fits;3.83352;26512.2;7.95871;0.170667
20180322205514114_HFN-R1_snap.fits;3.93851;26494.6;4.04965;0
20180322205615042_HFN-R1_met.fits;3.58948;26496.1;7.27455;0.170667
20180322205614188_HFN-R1_snap.fits;2.91518;26523.9;3.42019;0
20180322205738668_HFN-R1_met.fits;3.69767;26504.9;8.91409;0.341333
20180322205741058_HFN-R1_met.fits;3.28972;26490.2;13.4246;0.512
20180322205748226_HFN-R1_met.fits;3.87311;26494.6;10.6525;0.512
20180322205714263_HFN-R1_snap.fits;3.54373;26485.8;3.66012;0
20180322205820994_HFN-R1_met.fits;3.98815;26503.4;18.5232;0.512
20180322205831404_HFN-R1_met.fits;3.83129;26506.3;7.80341;1.536
20180322205853420_HFN-R1_met.fits;3.55236;26502;10.7537;0.341333
20180322205814338_HFN-R1_snap.fits;3.82127;26478.5;2.42582;0
20180322205935404_HFN-R1_met.fits;4.42765;26519.5;20.9627;0.512
20180322205950423_HFN-R1_met.fits;4.1208;26499;22.1811;0.341333
20180322205953836_HFN-R1_met.fits;3.61694;26506.3;20.3912;0.341333
20180322205914412_HFN-R1_snap.fits;4.22417;26480;2.50139;0
20180322210025580_HFN-R1_met.fits;3.7652;26496.1;8.93158;0.170667
20180322210032919_HFN-R1_met.fits;3.69551;26500.5;50.3362;0.341333
