#timestamp,LO_Frequency,Hit,StdDev 
1521745215.5,286046993.1,N
1521745235.4,286046991.9,Y
1521745255.2,286046996.7,P
1521745275.0,286046993.7,P
1521745275.9,286046993.7,P
1521745295.8,286046995.5,Y
1521745315.6,286047001.9,P
1521745335.5,286047003.4,N
1521745355.3,286047005.3,N
1521745375.1,286047006.1,N
1521745395.9,286047008.8,N
1521745415.7,286047006.4,N
1521745435.5,286047005.6,N
1521745455.4,286047007.2,N
1521745475.2,286047007.4,N
1521745495.1,286047009.0,N
1521745496.0,286047009.0,N
1521745515.8,286047006.2,N
1521745535.6,286047010.4,N
1521745555.5,286047007.8,N
1521745575.3,286047009.9,N
1521745595.1,286047013.6,Y
1521745615.9,286047005.0,P
1521745635.7,286047000.2,N
1521745655.6,286047001.2,N
1521745675.4,286046998.9,N
1521745725.3,286046999.6,E
1521745735.2,286046996.9,N
1521745755.0,286046996.6,P
1521745755.9,286046996.6,P
1521745775.8,286046997.4,Y
1521745795.6,286047000.3,P
1521745815.4,286047000.0,N
1521745835.3,286047002.5,N
1521745855.1,286047001.5,N
1521745875.8,286047001.4,N
1521745895.7,286047005.0,N
1521745915.5,286047007.5,Y
1521745935.4,286047003.8,P
1521745955.2,286047004.0,N
1521745975.0,286047004.3,P
1521745975.9,286047004.3,Y
1521745995.8,286047001.0,P
1521746015.6,286046998.2,N
1521746035.5,286046998.4,N
1521746055.3,286046998.1,N
1521746075.1,286047000.6,N
1521746095.9,286047002.5,N
1521746115.7,286046999.7,N
1521746135.5,286047001.4,N
1521746155.4,286043316.3,Y
1521746175.2,286047001.0,P
1521746195.1,286046998.5,P
1521746196.0,286046998.5,N
1521746215.8,286046998.9,N
1521746235.6,286047000.0,N
1521746255.5,286047004.4,Y
1521746275.3,286047002.1,P
1521746295.2,286046999.8,N
1521746315.9,286047002.4,N
1521746335.7,286047002.0,N
1521746355.6,286047004.3,Y
1521746375.4,286047002.2,P
1521746395.2,286047002.7,P
1521746415.1,286047001.9,N
1521746416.0,286047001.9,Y
1521746435.8,286046999.6,P
1521746455.7,286046996.6,N
1521746475.5,286046998.9,N
1521746495.3,286046999.2,N
1521746515.2,286046997.1,N
1521746535.0,286046997.4,N
1521746535.9,286046997.4,N
1521746555.8,286046997.7,N
1521746575.6,286046999.5,N
1521746595.4,286046998.8,N
1521746615.3,286047000.7,N
1521746635.1,286046998.9,N
1521746655.8,286046999.2,N
1521746675.7,286046998.4,N
1521746695.5,286047001.8,N
1521746715.4,286047002.4,N
1521746735.2,286047000.8,N
1521746755.0,286046999.3,N
1521746755.9,286046999.3,N
1521746775.8,286046999.6,N
1521746795.6,286046998.1,N
1521746815.4,286047000.0,N
1521746835.3,286047002.8,N
1521746855.1,286047001.5,N
1521746875.9,286047004.4,N
1521746895.7,286047002.3,N
1521746915.5,286047002.7,N
1521746935.4,286047000.1,N
1521746955.2,286047004.0,N
1521746975.0,286047002.0,N
1521746975.9,286047002.0,N
1521746995.8,286046999.8,N
1521747015.6,286047001.5,N
1521747035.5,286047000.0,N
1521747055.3,286046999.9,N
1521747075.1,286047002.0,N
1521747095.9,286046998.5,N
1521747115.7,286047000.5,N
1521747135.5,286046998.9,N
1521747155.4,286682702.3,Y
1521747175.2,286046997.5,P
1521747195.1,286046996.8,N
1521747196.0,286046996.8,N
1521747215.8,286046998.3,N
1521747235.6,286046999.3,N
1521747255.5,286046999.1,N
1521747275.3,286046999.9,N
1521747295.2,286047002.2,N
1521747315.9,286047000.8,N
1521747335.7,286046998.4,N
1521747355.6,286047000.3,N
1521747375.4,286047000.1,N
1521747395.2,286047000.8,N
1521747415.1,286047001.7,N
1521747416.0,286047001.7,N
1521747435.8,286682707.9,Y
1521747455.7,286046999.5,P
1521747475.5,286046999.7,P
1521747495.3,286047001.0,P
1521747515.2,286046998.5,N
1521747535.0,286046998.4,N
1521747535.9,286046998.4,N
1521747555.7,286046996.9,Y
1521747575.6,286046998.2,P
1521747595.4,286046999.1,N
1521747615.3,286046994.9,P
1521747635.1,286046999.1,N
1521747655.8,286046996.9,N
1521747675.7,286047000.7,N
1521747695.5,286046998.8,N
1521747715.4,286047002.3,N
1521747735.2,286047003.1,N
1521747755.0,286047004.9,N
1521747755.9,286047004.9,N
1521747775.8,286047007.6,N
1521747795.6,286047003.4,N
1521747815.5,286047001.6,N
1521747835.3,286047000.1,N
1521747855.1,286046999.0,N
1521747875.9,286046996.5,N
1521747895.7,286046999.2,N
1521747915.5,286047000.8,N
1521747935.4,286046998.5,N
1521747955.2,286047000.8,N
1521747975.1,286047000.3,N
1521747976.0,286047000.3,N
1521747995.8,286047000.4,N
1521748015.6,286047001.5,N
1521748035.5,286047000.3,N
1521748055.3,286047000.1,N
1521748075.1,286047000.2,N
1521748095.9,286047003.6,N
1521748115.7,286047004.1,N
1521748135.6,286047005.9,N
1521748155.4,286047005.7,N
1521748175.2,286047003.9,N
1521748195.1,286047002.8,N
1521748196.0,286047002.8,N
1521748215.8,286047001.1,N
1521748235.6,286046996.7,N
1521748255.5,286046995.7,N
1521748275.3,286046997.8,N
1521748295.2,286046996.7,N
1521748315.9,286046996.9,N
1521748335.7,286046999.5,N
1521748355.6,286046998.7,N
1521748375.4,286046999.1,N
1521748395.2,286046999.1,N
1521748415.1,286046997.6,N
1521748416.0,286046997.6,N
1521748435.8,286046996.0,N
1521748455.7,286046995.7,N
1521748475.5,286046997.8,N
1521748495.3,286046995.5,N
1521748515.2,286046996.9,N
1521748535.0,286046998.9,N
1521748535.9,286046998.9,N
1521748555.7,286047001.0,N
1521748575.6,286047000.8,N
1521748595.4,286046998.3,N
1521748615.3,286046999.4,N
1521748635.1,286046997.5,N
1521748636.0,286046997.5,N
1521748655.8,286046997.1,N
1521748675.7,286046999.4,N
1521748695.5,286046998.1,N
1521748715.3,286046998.2,N
1521748735.2,286047002.1,N
1521748755.0,286047001.8,N
1521748755.9,286047001.8,N
1521748775.8,286046998.8,N
1521748795.6,286046998.3,N
