# file name; noise; peak f.; mag.; duration
20180322140056684_HFN-R1_met.fits;4.27946;26502;9.17971;0.170667
20180322140113580_HFN-R1_met.fits;3.32613;26525.4;7.5787;0.170667
20180322140138498_HFN-R1_met.fits;3.77547;26491.7;8.31793;0.341333
20180322140043202_HFN-R1_snap.fits;3.97825;26512.2;3.42405;0
20180322140224578_HFN-R1_met.fits;3.66858;26499;9.9916;0.170667
20180322140143276_HFN-R1_snap.fits;3.57184;26475.6;3.02087;0
20180322140256663_HFN-R1_met.fits;3.61961;26513.7;13.9759;0.341333
20180322140243351_HFN-R1_snap.fits;4.23523;26484.4;3.88364;0
20180322140349570_HFN-R1_met.fits;3.96419;26512.2;12.9545;0.170667
20180322140426775_HFN-R1_met.fits;3.55351;26500.5;14.7625;0.170667
20180322140343426_HFN-R1_snap.fits;3.30239;26541.5;3.27938;0
20180322140501591_HFN-R1_met.fits;3.3746;26509.3;10.0879;0.341333
20180322140443500_HFN-R1_snap.fits;3.69878;26474.1;3.38614;0
20180322140634604_HFN-R1_met.fits;3.87058;26506.3;15.38;0.341333
20180322140543575_HFN-R1_snap.fits;4.343;26504.9;2.75387;0
20180322140657303_HFN-R1_met.fits;4.00002;26535.6;11.1492;0.512
20180322140701911_HFN-R1_met.fits;3.90611;26500.5;8.6133;0.170667
20180322140733996_HFN-R1_met.fits;3.40831;26515.1;50.5713;0.682667
20180322140643650_HFN-R1_snap.fits;3.6381;26466.8;3.75007;0
20180322140743895_HFN-R1_met.fits;3.33259;26488.8;18.0173;0.341333
20180322140747650_HFN-R1_met.fits;3.93215;26491.7;7.90053;0.341333
20180322140743724_HFN-R1_snap.fits;3.98392;26545.9;2.77084;0
20180322140915031_HFN-R1_met.fits;3.90172;26490.2;15.3207;0.341333
20180322140843799_HFN-R1_snap.fits;3.7556;26510.7;3.01547;0
20180322140951895_HFN-R1_met.fits;3.669;26496.1;20.802;0.170667
20180322140943874_HFN-R1_snap.fits;3.62639;26518.1;3.90698;0
20180322141126956_HFN-R1_met.fits;3.84549;26474.1;22.7037;0.341333
20180322141043948_HFN-R1_snap.fits;3.43311;26519.5;2.99069;0
20180322141157506_HFN-R1_met.fits;3.84367;26503.4;14.7402;0.341333
20180322141144023_HFN-R1_snap.fits;3.83756;26535.6;3.26174;0
20180322141244098_HFN-R1_snap.fits;3.88129;26460.9;3.29012;0
20180322141439980_HFN-R1_met.fits;3.88301;26518.1;8.68708;0.170667
20180322141344172_HFN-R1_snap.fits;3.10847;26535.6;2.72633;0
20180322141507287_HFN-R1_met.fits;3.42445;26474.1;7.59255;1.36533
20180322141444247_HFN-R1_snap.fits;3.62668;26522.5;2.99244;0
20180322141553367_HFN-R1_met.fits;3.51546;26510.7;15.3998;0.170667
20180322141632450_HFN-R1_met.fits;3.11582;26512.2;7.92719;0.170667
20180322141544322_HFN-R1_snap.fits;3.58172;26449.2;2.70223;0
20180322141644738_HFN-R1_met.fits;3.34002;26512.2;7.54637;0.512
20180322141659415_HFN-R1_met.fits;3.63848;26496.1;49.2203;0.341333
20180322141712727_HFN-R1_met.fits;3.58554;26525.4;7.73489;0.512
20180322141644396_HFN-R1_snap.fits;3.30529;26455.1;3.00837;0
20180322141741058_HFN-R1_met.fits;3.34575;26509.3;12.2285;1.536
20180322141807852_HFN-R1_met.fits;3.28833;26502;7.81895;0.170667
20180322141811607_HFN-R1_met.fits;4.02137;26503.4;50.0509;0.341333
20180322141837036_HFN-R1_met.fits;3.6297;26493.2;8.9383;0.512
20180322141744471_HFN-R1_snap.fits;3.26524;26478.5;2.39064;0
20180322141845570_HFN-R1_met.fits;3.96773;26504.9;15.0107;0.512
20180322141853591_HFN-R1_met.fits;4.18341;26506.3;34.2153;0.682667
20180322141901612_HFN-R1_met.fits;2.8717;26488.8;10.2513;0.170667
20180322141912876_HFN-R1_met.fits;4.0266;26490.2;28.011;0.512
20180322141930114_HFN-R1_met.fits;3.93278;26516.6;20.5996;0.170667
20180322141844546_HFN-R1_snap.fits;3.18119;26535.6;2.68923;0
20180322142003052_HFN-R1_met.fits;3.43035;26493.2;7.30472;0.512
20180322141944620_HFN-R1_snap.fits;3.71353;26507.8;3.16536;0
20180322142042476_HFN-R1_met.fits;3.84728;26512.2;9.18221;0.170667
20180322142115756_HFN-R1_met.fits;3.43519;26488.8;9.08467;0.512
20180322142044695_HFN-R1_snap.fits;3.55963;26534.2;3.50545;0
20180322142213612_HFN-R1_met.fits;3.36581;26491.7;7.56372;0.170667
20180322142144770_HFN-R1_snap.fits;3.79014;26532.7;3.12612;0
20180322142244844_HFN-R1_snap.fits;3.32489;26503.4;2.85282;0
20180322142405058_HFN-R1_met.fits;3.37443;26466.8;9.25676;0.170667
20180322142414103_HFN-R1_met.fits;3.39529;26478.5;8.31232;0.170667
20180322142344919_HFN-R1_snap.fits;3.46333;26512.2;2.681;0
20180322142444994_HFN-R1_snap.fits;3.6713;26544.4;3.83404;0
20180322142548823_HFN-R1_met.fits;3.68524;26506.3;8.2279;0.170667
20180322142554284_HFN-R1_met.fits;3.8111;26496.1;8.42798;0.170667
20180322142625346_HFN-R1_met.fits;3.33837;26502;8.49579;0.341333
20180322142545068_HFN-R1_snap.fits;3.63727;26512.2;2.90186;0
20180322142642924_HFN-R1_met.fits;3.81987;26502;11.5132;0.512
20180322142647191_HFN-R1_met.fits;2.98524;26510.7;8.37172;0.170667
20180322142659820_HFN-R1_met.fits;3.28468;26507.8;22.1134;0.341333
20180322142714668_HFN-R1_met.fits;3.7257;26504.9;8.35483;0.170667
20180322142722519_HFN-R1_met.fits;3.78799;26494.6;8.26855;0.170667
20180322142645143_HFN-R1_snap.fits;3.41789;26452.1;2.90663;0
20180322142743340_HFN-R1_met.fits;3.60958;26509.3;8.87129;0.170667
20180322142753580_HFN-R1_met.fits;3.0571;26494.6;10.4876;2.56
20180322142807746_HFN-R1_met.fits;3.96831;26506.3;16.6563;0.170667
20180322142815084_HFN-R1_met.fits;3.37438;26497.6;12.1928;0.512
20180322142820204_HFN-R1_met.fits;3.32153;26472.7;7.08576;0.512
20180322142745218_HFN-R1_snap.fits;3.42293;26503.4;3.05503;0
20180322142843756_HFN-R1_met.fits;3.89405;26502;9.84822;0.170667
20180322142846999_HFN-R1_met.fits;3.09434;26516.6;6.35379;0.170667
20180322142926252_HFN-R1_met.fits;2.94125;26499;11.4079;0.170667
20180322142845292_HFN-R1_snap.fits;3.28976;26475.6;3.35995;0
20180322143042028_HFN-R1_met.fits;3.59455;26504.9;7.30239;0.512
20180322142945367_HFN-R1_snap.fits;3.76866;26469.7;2.42945;0
20180322143142274_HFN-R1_met.fits;3.48309;26496.1;17.2411;0.512
20180322143045442_HFN-R1_snap.fits;3.40748;26500.5;3.22129;0
20180322143145516_HFN-R1_snap.fits;3.30494;26475.6;3.31706;0
20180322143245591_HFN-R1_snap.fits;3.42005;26516.6;2.59421;0
20180322143359660_HFN-R1_met.fits;3.51262;26499;8.53156;0.170667
20180322143345666_HFN-R1_snap.fits;3.64375;26488.8;2.21456;0
20180322143500247_HFN-R1_met.fits;4.37758;26482.9;13.0013;0.170667
20180322143504172_HFN-R1_met.fits;2.98604;26504.9;6.18399;0.170667
20180322143445740_HFN-R1_snap.fits;3.80898;26534.2;3.01547;0
20180322143543596_HFN-R1_met.fits;3.22539;26515.1;8.19005;0.170667
20180322143621143_HFN-R1_met.fits;3.47276;26494.6;7.13969;0.341333
20180322143545815_HFN-R1_snap.fits;3.91037;26460.9;3.01829;0
20180322143645890_HFN-R1_snap.fits;3.59291;26537.1;2.7502;0
20180322143800471_HFN-R1_met.fits;4.2441;26500.5;14.0918;0.170667
20180322143835287_HFN-R1_met.fits;3.9238;26500.5;28.7019;0.341333
20180322143745964_HFN-R1_snap.fits;3.69618;26463.9;3.02656;0
20180322143911810_HFN-R1_met.fits;3.28483;26500.5;23.0536;0.341333
20180322143846039_HFN-R1_snap.fits;5.5198;26450.7;4.4836;0
20180322144037655_HFN-R1_met.fits;3.46352;26490.2;7.43141;0.170667
20180322143946114_HFN-R1_snap.fits;3.40835;26521;3.06324;0
20180322144103938_HFN-R1_met.fits;3.71009;26499;8.00271;0.170667
20180322144131074_HFN-R1_met.fits;3.98448;26526.9;8.43698;0.170667
20180322144046188_HFN-R1_snap.fits;3.37684;26449.2;2.9927;0
20180322144220055_HFN-R1_met.fits;3.10246;26506.3;9.83656;0.512
20180322144146263_HFN-R1_snap.fits;3.60937;26523.9;2.72787;0
20180322144320812_HFN-R1_met.fits;3.83705;26504.9;9.90141;0.170667
20180322144337367_HFN-R1_met.fits;3.50044;26509.3;11.2066;0.341333
20180322144246338_HFN-R1_snap.fits;3.03009;26450.7;3.41163;0
20180322144441708_HFN-R1_met.fits;2.86979;26497.6;15.4779;0.170667
20180322144346412_HFN-R1_snap.fits;3.86506;26510.7;2.73164;0
20180322144534103_HFN-R1_met.fits;3.59701;26518.1;16.1575;0.341333
20180322144446487_HFN-R1_snap.fits;3.30289;26494.6;3.04869;0
20180322144611820_HFN-R1_met.fits;3.02598;26512.2;7.36016;0.341333
20180322144636226_HFN-R1_met.fits;3.50646;26529.8;7.66784;0.170667
20180322144546562_HFN-R1_snap.fits;3.81279;26525.4;2.88619;0
20180322144741591_HFN-R1_met.fits;3.74996;26497.6;7.64216;0.170667
20180322144646636_HFN-R1_snap.fits;3.65882;26491.7;3.01751;0
20180322144815724_HFN-R1_met.fits;3.27548;26490.2;7.85946;0.170667
20180322144746711_HFN-R1_snap.fits;2.85675;26544.4;3.13915;0
20180322144926380_HFN-R1_met.fits;3.7291;26494.6;8.33965;0.170667
20180322144846786_HFN-R1_snap.fits;3.86259;26465.3;2.97375;0
20180322144958295_HFN-R1_met.fits;4.26599;26497.6;19.8936;0.341333
20180322145019799_HFN-R1_met.fits;3.70643;26522.5;14.1383;0.170667
20180322144946860_HFN-R1_snap.fits;5.09833;26529.8;4.03656;0
20180322145046935_HFN-R1_snap.fits;4.70378;26449.2;3.24517;0
20180322145147010_HFN-R1_snap.fits;3.60953;26522.5;3.83993;0
20180322145247084_HFN-R1_snap.fits;3.54567;26494.6;2.38442;0
20180322145417026_HFN-R1_met.fits;3.51978;26504.9;7.09451;0.170667
20180322145422658_HFN-R1_met.fits;3.89768;26537.1;23.2035;0.512
20180322145437847_HFN-R1_met.fits;4.09496;26518.1;14.4691;0.341333
20180322145347159_HFN-R1_snap.fits;4.20394;26496.1;3.17044;0
20180322145507714_HFN-R1_met.fits;2.98951;26528.3;20.8092;0.682667
20180322145533314_HFN-R1_met.fits;3.51915;26503.4;7.84574;0.170667
20180322145447234_HFN-R1_snap.fits;4.21846;26522.5;2.59704;0
20180322145601644_HFN-R1_met.fits;3.59702;26521;12.2515;0.512
20180322145612055_HFN-R1_met.fits;3.64491;26504.9;9.85303;0.170667
20180322145642434_HFN-R1_met.fits;3.13886;26496.1;19.1113;0.341333
20180322145547308_HFN-R1_snap.fits;3.66439;26521;3.11991;0
20180322145647383_HFN-R1_snap.fits;3.90058;26516.6;2.54779;0
20180322145747458_HFN-R1_snap.fits;3.6318;26507.8;2.99019;0
20180322145906818_HFN-R1_met.fits;3.72198;26515.1;16.0436;0.512
20180322145917399_HFN-R1_met.fits;3.50245;26515.1;9.11316;0.170667
20180322145847532_HFN-R1_snap.fits;3.99176;26507.8;3.05527;0
20180322145956823_HFN-R1_met.fits;3.29033;26491.7;12.8674;0.341333
20180322150002114_HFN-R1_met.fits;4.01531;26487.3;14.3275;0.341333
20180322145947607_HFN-R1_snap.fits;3.58701;26465.3;3.41539;0
