# file name; noise; peak f.; mag.; duration
20180322130050156_HFN-R1_met.fits;3.82096;26496.1;9.12514;0.341333
20180322130103468_HFN-R1_met.fits;3.93491;26494.6;9.12897;0.341333
20180322130119170_HFN-R1_met.fits;3.73787;26510.7;10.3317;1.36533
20180322130126679_HFN-R1_met.fits;4.08547;26499;11.0462;0.341333
20180322130134871_HFN-R1_met.fits;3.26141;26523.9;6.96384;0.170667
20180322130038722_HFN-R1_snap.fits;4.08761;26535.6;3.46396;0
20180322130214295_HFN-R1_met.fits;3.61451;26485.8;9.27232;2.21867
20180322130220098_HFN-R1_met.fits;3.66016;26500.5;12.4436;0.341333
20180322130228119_HFN-R1_met.fits;3.35377;26485.8;6.76551;0.512
20180322130230508_HFN-R1_met.fits;3.61568;26497.6;11.2336;0.170667
20180322130138796_HFN-R1_snap.fits;3.94162;26525.4;3.38361;0
20180322130244674_HFN-R1_met.fits;3.74559;26502;14.6637;0.170667
20180322130238871_HFN-R1_snap.fits;3.55101;26532.7;4.0654;0
20180322130343042_HFN-R1_met.fits;3.50064;26509.3;8.12194;0.170667
20180322130338946_HFN-R1_snap.fits;3.68113;26465.3;3.45385;0
20180322130449090_HFN-R1_met.fits;3.62878;26504.9;18.4985;0.341333
20180322130451479_HFN-R1_met.fits;3.47755;26493.2;6.96939;0.170667
20180322130509399_HFN-R1_met.fits;3.45948;26500.5;9.5496;0.170667
20180322130515543_HFN-R1_met.fits;3.47243;26503.4;8.07022;0.170667
20180322130439020_HFN-R1_snap.fits;3.72677;26458;3.5151;0
20180322130539095_HFN-R1_snap.fits;3.22331;26465.3;3.22649;0
20180322130647362_HFN-R1_met.fits;4.11169;26471.2;10.5336;0.170667
20180322130639170_HFN-R1_snap.fits;3.32291;26456.5;3.22686;0
20180322130801943_HFN-R1_met.fits;2.99568;26493.2;13.0715;0.170667
20180322130816962_HFN-R1_met.fits;3.25522;26507.8;7.98694;0.341333
20180322130820034_HFN-R1_met.fits;4.29918;26515.1;11.7549;0.341333
20180322130739244_HFN-R1_snap.fits;3.92823;26516.6;3.32354;0
20180322130855362_HFN-R1_met.fits;4.27589;26504.9;22.3123;0.341333
20180322130839319_HFN-R1_snap.fits;3.70829;26485.8;2.60961;0
20180322131016258_HFN-R1_met.fits;2.96427;26509.3;17.104;0.341333
20180322130939394_HFN-R1_snap.fits;3.69493;26502;2.9473;0
20180322131105751_HFN-R1_met.fits;3.71909;26487.3;7.92786;0.341333
20180322131112578_HFN-R1_met.fits;3.78796;26499;13.3191;0.341333
20180322131124695_HFN-R1_met.fits;3.77883;26519.5;8.24894;0.341333
20180322131039468_HFN-R1_snap.fits;3.66109;26506.3;2.87385;0
20180322131141250_HFN-R1_met.fits;4.08802;26488.8;9.07738;0.170667
20180322131222380_HFN-R1_met.fits;3.29572;26502;16.836;0.170667
20180322131139543_HFN-R1_snap.fits;3.85762;26482.9;2.94074;0
20180322131259244_HFN-R1_met.fits;3.8998;26487.3;8.32437;0.341333
20180322131321943_HFN-R1_met.fits;3.32657;26499;13.7567;0.341333
20180322131239618_HFN-R1_snap.fits;3.73606;26449.2;3.57966;0
20180322131356759_HFN-R1_met.fits;3.94452;26497.6;10.1029;0.341333
20180322131339692_HFN-R1_snap.fits;3.86816;26544.4;3.68236;0
20180322131437378_HFN-R1_met.fits;3.57057;26484.4;8.98591;0.170667
20180322131457516_HFN-R1_met.fits;3.0407;26509.3;6.13766;0.170667
20180322131500247_HFN-R1_met.fits;3.26105;26504.9;9.13704;0.170667
20180322131527895_HFN-R1_met.fits;3.74908;26493.2;8.2465;1.536
20180322131532332_HFN-R1_met.fits;3.56924;26496.1;21.7039;0.512
20180322131439767_HFN-R1_snap.fits;3.05978;26477.1;3.27996;0
20180322131603394_HFN-R1_met.fits;3.54407;26509.3;14.262;1.19467
20180322131539842_HFN-R1_snap.fits;3.5509;26535.6;4.06;0
20180322131712002_HFN-R1_met.fits;3.84806;26512.2;13.1354;0.341333
20180322131716439_HFN-R1_met.fits;3.76291;26526.9;13.6663;0.341333
20180322131639916_HFN-R1_snap.fits;3.89531;26515.1;2.7583;0
20180322131837335_HFN-R1_met.fits;3.84633;26494.6;23.0867;0.341333
20180322131739991_HFN-R1_snap.fits;3.96532;26460.9;3.25541;0
20180322131859522_HFN-R1_met.fits;3.4851;26506.3;7.50365;0.170667
20180322131915735_HFN-R1_met.fits;3.45242;26487.3;17.4276;0.341333
20180322131920855_HFN-R1_met.fits;4.14558;26496.1;16.3945;0.341333
20180322131840066_HFN-R1_snap.fits;3.97504;26499;3.08938;0
20180322132003010_HFN-R1_met.fits;4.55535;26504.9;27.2429;0.512
20180322131940140_HFN-R1_snap.fits;3.3472;26466.8;3.90864;0
20180322132043628_HFN-R1_met.fits;3.76374;26513.7;11.8651;0.512
20180322132047895_HFN-R1_met.fits;3.66549;26507.8;13.8133;0.170667
20180322132052332_HFN-R1_met.fits;3.79069;26499;8.22355;0.170667
20180322132040215_HFN-R1_snap.fits;3.32608;26453.6;3.78598;0
20180322132237292_HFN-R1_met.fits;4.03249;26515.1;8.92062;0.682667
20180322132140290_HFN-R1_snap.fits;3.84579;26456.5;3.30165;0
20180322132240364_HFN-R1_snap.fits;3.72247;26547.4;4.05475;0
20180322132400748_HFN-R1_met.fits;3.37549;26493.2;9.05861;0.170667
20180322132434199_HFN-R1_met.fits;2.90638;26496.1;7.10385;0.341333
20180322132340439_HFN-R1_snap.fits;3.82558;26491.7;2.91662;0
20180322132446999_HFN-R1_met.fits;4.01447;26504.9;57.0793;0.341333
20180322132518402_HFN-R1_met.fits;3.3835;26477.1;16.1412;0.170667
20180322132440514_HFN-R1_snap.fits;3.47602;26523.9;3.38617;0
20180322132614210_HFN-R1_met.fits;3.72037;26496.1;7.82925;0.170667
20180322132540588_HFN-R1_snap.fits;3.60729;26515.1;3.80775;0
20180322132650732_HFN-R1_met.fits;4.00616;26507.8;12.2921;0.170667
20180322132654658_HFN-R1_met.fits;3.64751;26484.4;26.6044;0.341333
20180322132640663_HFN-R1_snap.fits;3.93838;26482.9;3.38914;0
20180322132743980_HFN-R1_met.fits;3.49694;26504.9;21.144;0.853333
20180322132749954_HFN-R1_met.fits;2.88698;26499;6.71426;0.170667
20180322132821186_HFN-R1_met.fits;4.17582;26503.4;32.0022;0.341333
20180322132825111_HFN-R1_met.fits;3.76436;26500.5;10.5872;0.170667
20180322132740738_HFN-R1_snap.fits;3.47304;26543;2.76782;0
20180322132852418_HFN-R1_met.fits;3.94521;26478.5;9.64092;0.341333
20180322132912044_HFN-R1_met.fits;3.44509;26475.6;7.24498;0.341333
20180322132932183_HFN-R1_met.fits;3.32851;26506.3;14.9994;0.170667
20180322132840812_HFN-R1_snap.fits;3.63154;26472.7;2.69473;0
20180322133009388_HFN-R1_met.fits;4.0019;26475.6;40.2995;0.512
20180322132940887_HFN-R1_snap.fits;3.92119;26497.6;3.56619;0
20180322133039255_HFN-R1_met.fits;3.35774;26500.5;8.17712;2.73067
20180322133118508_HFN-R1_met.fits;3.73513;26503.4;14.9958;0.341333
20180322133040962_HFN-R1_snap.fits;3.85721;26488.8;3.22412;0
20180322133154519_HFN-R1_met.fits;3.28429;26503.4;8.77603;0.170667
20180322133208855_HFN-R1_met.fits;3.5597;26487.3;9.46843;0.341333
20180322133224215_HFN-R1_met.fits;4.27437;26538.6;15.4416;0.341333
20180322133141036_HFN-R1_snap.fits;3.88032;26480;2.79997;0
20180322133247938_HFN-R1_met.fits;3.8377;26513.7;9.14006;0.170667
20180322133311660_HFN-R1_met.fits;3.57592;26510.7;20.0665;0.512
20180322133327703_HFN-R1_met.fits;3.4884;26488.8;17.3766;0.341333
20180322133241111_HFN-R1_snap.fits;4.70179;26481.4;2.79722;0
20180322133352450_HFN-R1_met.fits;3.40732;26518.1;13.4212;0.170667
20180322133401495_HFN-R1_met.fits;3.68302;26499;7.65016;0.512
20180322133419756_HFN-R1_met.fits;4.22413;26494.6;11.4994;0.341333
20180322133341186_HFN-R1_snap.fits;3.44637;26543;2.5622;0
20180322133458327_HFN-R1_met.fits;3.86126;26500.5;9.00572;1.024
20180322133507202_HFN-R1_met.fits;3.31124;26497.6;15.6244;0.341333
20180322133517783_HFN-R1_met.fits;3.90196;26503.4;14.405;0.170667
20180322133441260_HFN-R1_snap.fits;3.91058;26534.2;3.13464;0
20180322133622636_HFN-R1_met.fits;3.76696;26480;12.5226;0.341333
20180322133541335_HFN-R1_snap.fits;3.35472;26532.7;3.20586;0
20180322133700866_HFN-R1_met.fits;4.10233;26497.6;10.3096;0.170667
20180322133641410_HFN-R1_snap.fits;3.70457;26521;5.33386;0
20180322133806060_HFN-R1_met.fits;3.42165;26487.3;7.21539;0.170667
20180322133741484_HFN-R1_snap.fits;3.39661;26475.6;3.20214;0
20180322133851970_HFN-R1_met.fits;3.29081;26512.2;7.57513;3.24267
20180322133859479_HFN-R1_met.fits;3.95751;26491.7;14.6186;0.170667
20180322133921666_HFN-R1_met.fits;3.70224;26490.2;9.34698;0.170667
20180322133841559_HFN-R1_snap.fits;3.4816;26468.3;2.59665;0
20180322133941634_HFN-R1_snap.fits;3.52524;26526.9;2.62544;0
20180322134041708_HFN-R1_snap.fits;3.224;26468.3;3.36925;0
20180322134154583_HFN-R1_met.fits;3.47084;26494.6;7.21667;0.170667
20180322134237420_HFN-R1_met.fits;3.24479;26482.9;8.81422;0.341333
20180322134141783_HFN-R1_snap.fits;3.89539;26502;2.69667;0
20180322134328279_HFN-R1_met.fits;3.38825;26506.3;10.1518;0.170667
20180322134241858_HFN-R1_snap.fits;3.57938;26537.1;3.02297;0
20180322134341932_HFN-R1_snap.fits;3.34832;26484.4;4.43127;0
20180322134504364_HFN-R1_met.fits;3.54759;26506.3;7.13008;0.170667
20180322134442007_HFN-R1_snap.fits;3.10645;26522.5;2.97555;0
20180322134635500_HFN-R1_met.fits;4.04853;26516.6;15.305;0.341333
20180322134542082_HFN-R1_snap.fits;3.96505;26490.2;3.30636;0
20180322134714412_HFN-R1_met.fits;3.50267;26497.6;11.7346;0.170667
20180322134727724_HFN-R1_met.fits;3.79592;26499;12.9802;0.170667
20180322134642156_HFN-R1_snap.fits;3.76284;26499;3.5236;0
20180322134744279_HFN-R1_met.fits;3.24284;26528.3;8.46094;0.170667
20180322134750594_HFN-R1_met.fits;3.26875;26484.4;6.68303;0.170667
20180322134755202_HFN-R1_met.fits;3.54856;26504.9;17.4584;0.170667
20180322134813804_HFN-R1_met.fits;3.58097;26504.9;18.3591;0.170667
20180322134823703_HFN-R1_met.fits;3.85479;26537.1;8.11074;0.170667
20180322134742231_HFN-R1_snap.fits;4.51724;26521;3.44212;0
20180322134916780_HFN-R1_met.fits;3.15477;26481.4;10.6745;0.341333
20180322134842306_HFN-R1_snap.fits;3.31813;26523.9;2.70477;0
20180322135025730_HFN-R1_met.fits;2.90269;26503.4;11.2808;1.19467
20180322135032898_HFN-R1_met.fits;3.71638;26540;8.73628;0.341333
20180322134942380_HFN-R1_snap.fits;3.46066;26515.1;3.39465;0
20180322135052183_HFN-R1_met.fits;3.88099;26504.9;21.2433;0.341333
20180322135122732_HFN-R1_met.fits;3.46213;26502;13.7172;0.512
20180322135137922_HFN-R1_met.fits;3.12418;26485.8;9.74653;0.170667
20180322135042455_HFN-R1_snap.fits;3.69233;26478.5;3.25351;0
20180322135142530_HFN-R1_snap.fits;3.54372;26482.9;3.69766;0
20180322135319127_HFN-R1_met.fits;3.65429;26503.4;7.78406;0.170667
20180322135333463_HFN-R1_met.fits;3.36719;26490.2;19.6679;0.512
20180322135242604_HFN-R1_snap.fits;3.67745;26449.2;3.10557;0
20180322135342679_HFN-R1_snap.fits;3.7824;26449.2;3.01398;0
20180322135451287_HFN-R1_met.fits;3.43927;26491.7;22.257;0.341333
20180322135454700_HFN-R1_met.fits;3.57696;26529.8;9.88431;0.341333
20180322135501527_HFN-R1_met.fits;4.06526;26496.1;15.501;0.341333
20180322135510231_HFN-R1_met.fits;3.81614;26506.3;37.5952;0.512
20180322135531052_HFN-R1_met.fits;4.43757;26490.2;18.6654;0.512
20180322135442754_HFN-R1_snap.fits;3.29905;26499;3.75946;0
20180322135541122_HFN-R1_met.fits;3.99398;26496.1;8.21252;1.70667
20180322135557847_HFN-R1_met.fits;4.18497;26504.9;16.2453;0.170667
20180322135638124_HFN-R1_met.fits;3.67294;26471.2;10.1461;0.170667
20180322135542828_HFN-R1_snap.fits;3.54304;26474.1;4.56977;0
20180322135714647_HFN-R1_met.fits;3.83912;26506.3;8.79632;0.170667
20180322135642903_HFN-R1_snap.fits;3.68934;26475.6;4.31271;0
20180322135745026_HFN-R1_met.fits;3.72261;26518.1;9.51545;0.512
20180322135748951_HFN-R1_met.fits;3.24447;26491.7;13.787;0.170667
20180322135824450_HFN-R1_met.fits;3.40749;26502;87.649;0.682667
20180322135742978_HFN-R1_snap.fits;4.17352;26522.5;3.11813;0
20180322135858924_HFN-R1_met.fits;3.46428;26513.7;18.8938;0.170667
20180322135843052_HFN-R1_snap.fits;3.67838;26503.4;3.06025;0
20180322140024428_HFN-R1_met.fits;3.39334;26523.9;11.6973;0.170667
20180322135943127_HFN-R1_snap.fits;4.00464;26507.8;3.46148;0
