# file name; noise; peak f.; mag.; duration
20180322070105602_HFN-R1_met.fits;3.62818;26502;9.94459;0.170667
20180322070011842_HFN-R1_snap.fits;3.63153;26497.6;7.6385;0
20180322070111063_HFN-R1_met.fits;3.75248;26518.1;11.7004;0.341333
20180322070153047_HFN-R1_met.fits;3.55869;26488.8;11.0506;0.341333
20180322070201580_HFN-R1_met.fits;3.47381;26487.3;17.1296;0.341333
20180322070111916_HFN-R1_snap.fits;3.70214;26504.9;2.61703;0
20180322070217452_HFN-R1_met.fits;3.50468;26494.6;12.3573;2.38933
20180322070252951_HFN-R1_met.fits;3.9562;26543;19.0444;0.512
20180322070211991_HFN-R1_snap.fits;4.06915;26531.2;3.44618;0
20180322070342103_HFN-R1_met.fits;4.88483;26503.4;23.7584;0.341333
20180322070406679_HFN-R1_met.fits;3.63804;26475.6;14.0508;0.170667
20180322070312066_HFN-R1_snap.fits;3.99328;26502;3.10895;0
20180322070420162_HFN-R1_met.fits;3.53271;26502;8.38825;0.170667
20180322070429719_HFN-R1_met.fits;3.71912;26500.5;7.50914;0.170667
20180322070448663_HFN-R1_met.fits;4.04586;26503.4;43.5221;0.341333
20180322070412140_HFN-R1_snap.fits;4.20989;26513.7;3.67791;0
20180322070513580_HFN-R1_met.fits;3.55064;26488.8;33.4701;0.341333
20180322070522114_HFN-R1_met.fits;2.92306;26490.2;27.1912;0.341333
20180322070532012_HFN-R1_met.fits;3.95631;26502;17.9494;0.170667
20180322070549079_HFN-R1_met.fits;2.70945;26488.8;9.17373;0.512
20180322070556930_HFN-R1_met.fits;4.65621;26477.1;20.8276;0.341333
20180322070601367_HFN-R1_met.fits;3.52448;26499;13.7829;0.170667
20180322070512215_HFN-R1_snap.fits;3.3355;26525.4;44.4665;0
20180322070610924_HFN-R1_met.fits;3.27839;26525.4;8.79468;2.048
20180322070655810_HFN-R1_met.fits;3.69244;26497.6;56.785;0.512
20180322070612290_HFN-R1_snap.fits;3.75414;26474.1;3.49013;0
20180322070717826_HFN-R1_met.fits;3.58686;26515.1;13.7104;0.341333
20180322070731479_HFN-R1_met.fits;3.90717;26497.6;14.65;0.341333
20180322070745815_HFN-R1_met.fits;4.02436;26512.2;12.6852;0.170667
20180322070750082_HFN-R1_met.fits;4.01404;26497.6;26.8059;0.682667
20180322070803052_HFN-R1_met.fits;4.28709;26496.1;9.77075;0.170667
20180322070712364_HFN-R1_snap.fits;3.63049;26507.8;3.39968;0
20180322070812439_HFN-R1_snap.fits;3.28328;26522.5;3.01454;0
20180322070923607_HFN-R1_met.fits;3.33626;26500.5;6.98953;0.341333
20180322070943916_HFN-R1_met.fits;3.3486;26497.6;7.68633;0.170667
20180322070912514_HFN-R1_snap.fits;3.5758;26493.2;4.53612;0
20180322071015660_HFN-R1_met.fits;3.46895;26502;52.3307;0.341333
20180322071024535_HFN-R1_met.fits;3.57841;26532.7;42.6792;0.341333
20180322071012588_HFN-R1_snap.fits;3.12985;26497.6;3.13989;0
20180322071112663_HFN-R1_met.fits;3.61816;26496.1;9.68161;0.170667
20180322071128194_HFN-R1_met.fits;3.75173;26516.6;7.78043;0.341333
20180322071151575_HFN-R1_met.fits;3.54936;26544.4;7.40505;0.512
20180322071112663_HFN-R1_snap.fits;3.76251;26477.1;2.96265;0
20180322071219564_HFN-R1_met.fits;3.07388;26503.4;14.8744;0.170667
20180322071253015_HFN-R1_met.fits;3.40662;26491.7;16.6377;0.341333
20180322071259500_HFN-R1_met.fits;3.34876;26499;8.84348;0.170667
20180322071212738_HFN-R1_snap.fits;4.07051;26474.1;3.69284;0
20180322071313666_HFN-R1_met.fits;3.74085;26500.5;13.1261;0.341333
20180322071356503_HFN-R1_met.fits;3.95838;26513.7;13.8641;0.341333
20180322071410498_HFN-R1_met.fits;4.16018;26494.6;15.4639;0.170667
20180322071312812_HFN-R1_snap.fits;3.52282;26537.1;3.04365;0
20180322071414594_HFN-R1_met.fits;3.39539;26497.6;15.6742;0.170667
20180322071425175_HFN-R1_met.fits;3.39473;26506.3;8.29485;0.512
20180322071438146_HFN-R1_met.fits;3.33188;26502;42.3351;0.341333
20180322071442924_HFN-R1_met.fits;3.66076;26499;18.2329;0.341333
20180322071504770_HFN-R1_met.fits;4.01169;26510.7;16.6788;0.341333
20180322071412887_HFN-R1_snap.fits;3.67295;26485.8;2.9699;0
20180322071517228_HFN-R1_met.fits;3.77072;26502;16.7543;0.170667
20180322071533442_HFN-R1_met.fits;3.40123;26493.2;9.05058;0.170667
20180322071538562_HFN-R1_met.fits;3.11224;26502;7.03607;0.170667
20180322071512962_HFN-R1_snap.fits;3.22081;26516.6;3.52109;0
20180322071610988_HFN-R1_met.fits;3.96175;26503.4;9.91535;0.341333
20180322071630786_HFN-R1_met.fits;3.05717;26502;9.88732;0.170667
20180322071634711_HFN-R1_met.fits;2.90467;26500.5;10.234;2.90133
20180322071649730_HFN-R1_met.fits;3.44869;26502;9.16724;1.70667
20180322071656386_HFN-R1_met.fits;3.82782;26502;8.16745;0.170667
20180322071613036_HFN-R1_snap.fits;3.8286;26450.7;2.98948;0
20180322071743660_HFN-R1_met.fits;4.03622;26499;10.0203;0.170667
20180322071754412_HFN-R1_met.fits;3.69895;26488.8;8.06451;3.92533
20180322071713111_HFN-R1_snap.fits;3.816;26521;2.96262;0
20180322071814551_HFN-R1_met.fits;3.47434;26503.4;57.7632;0.512
20180322071818135_HFN-R1_met.fits;3.95578;26497.6;8.21554;0.341333
20180322071836738_HFN-R1_met.fits;2.98716;26502;7.62991;0.170667
20180322071847490_HFN-R1_met.fits;3.3255;26452.1;7.53633;0.170667
20180322071813186_HFN-R1_snap.fits;3.79424;26503.4;15.9478;0
20180322071912578_HFN-R1_met.fits;3.79424;26503.4;15.9478;0.170667
20180322071927255_HFN-R1_met.fits;3.88695;26510.7;13.0817;0.341333
20180322071946882_HFN-R1_met.fits;4.10312;26504.9;9.10683;0.341333
20180322072004631_HFN-R1_met.fits;3.9601;26537.1;11.1261;0.341333
20180322071913260_HFN-R1_snap.fits;4.13562;26544.4;3.48654;0
20180322072047298_HFN-R1_met.fits;3.80753;26497.6;29.6836;0.341333
20180322072056514_HFN-R1_met.fits;3.34167;26509.3;8.40315;0.341333
20180322072102999_HFN-R1_met.fits;3.74075;26503.4;14.2592;0.170667
20180322072013335_HFN-R1_snap.fits;3.9533;26515.1;2.44779;0
20180322072136962_HFN-R1_met.fits;2.97152;26509.3;15.1147;0.341333
20180322072148226_HFN-R1_met.fits;3.69624;26499;10.0785;0.170667
20180322072157612_HFN-R1_met.fits;3.3974;26504.9;11.8816;0.170667
20180322072113410_HFN-R1_snap.fits;3.46199;26497.6;3.77237;0
20180322072227991_HFN-R1_met.fits;3.32459;26526.9;12.7369;0.170667
20180322072242327_HFN-R1_met.fits;3.36609;26497.6;6.99078;0.341333
20180322072248983_HFN-R1_met.fits;2.77835;26509.3;10.1562;0.170667
20180322072255298_HFN-R1_met.fits;3.38442;26493.2;11.863;0.170667
20180322072213484_HFN-R1_snap.fits;4.03147;26488.8;3.72666;0
20180322072316460_HFN-R1_met.fits;4.07662;26499;8.24573;0.170667
20180322072333356_HFN-R1_met.fits;3.81213;26504.9;9.39437;0.170667
20180322072313559_HFN-R1_snap.fits;3.67753;26481.4;3.70189;0
20180322072411415_HFN-R1_met.fits;3.72741;26499;11.5824;0.170667
20180322072414999_HFN-R1_met.fits;3.8932;26500.5;12.003;0.170667
20180322072503127_HFN-R1_met.fits;4.71194;26494.6;18.2851;2.73067
20180322072413634_HFN-R1_snap.fits;3.93264;26506.3;2.97363;0
20180322072530946_HFN-R1_met.fits;3.37037;26538.6;7.92307;0.512
20180322072542551_HFN-R1_met.fits;3.57306;26500.5;32.3029;0.341333
20180322072603202_HFN-R1_met.fits;2.76136;26502;6.87705;0.341333
20180322072609687_HFN-R1_met.fits;4.27822;26494.6;8.66434;0.170667
20180322072513708_HFN-R1_snap.fits;3.13044;26482.9;3.84878;0
20180322072626242_HFN-R1_met.fits;4.08847;26547.4;22.6738;0.341333
20180322072708567_HFN-R1_met.fits;3.06005;26494.6;9.46766;0.170667
20180322072613783_HFN-R1_snap.fits;3.58166;26529.8;3.13124;0
20180322072728364_HFN-R1_met.fits;3.25252;26496.1;9.8667;0.341333
20180322072735362_HFN-R1_met.fits;3.60815;26499;8.87082;0.341333
20180322072744578_HFN-R1_met.fits;3.88324;26494.6;17.6607;0.341333
20180322072754818_HFN-R1_met.fits;3.29313;26499;9.62879;0.341333
20180322072713858_HFN-R1_snap.fits;3.71417;26474.1;4.37546;0
20180322072835436_HFN-R1_met.fits;3.59892;26500.5;12.6227;0.341333
20180322072853186_HFN-R1_met.fits;3.68919;26503.4;10.5762;0.170667
20180322072813932_HFN-R1_snap.fits;3.67106;26460.9;3.89619;0
20180322072915714_HFN-R1_met.fits;3.85595;26500.5;21.7172;0.512
20180322073008108_HFN-R1_met.fits;3.85424;26496.1;10.5181;0.170667
20180322072914007_HFN-R1_snap.fits;3.61927;26499;2.82542;0
20180322073013399_HFN-R1_met.fits;3.41974;26497.6;7.37353;0.170667
20180322073016812_HFN-R1_met.fits;3.58013;26526.9;28.3539;0.341333
20180322073029100_HFN-R1_met.fits;3.68001;26496.1;7.90117;0.682667
20180322073043607_HFN-R1_met.fits;3.70141;26493.2;10.8403;0.170667
20180322073014082_HFN-R1_snap.fits;3.14166;26450.7;2.63116;0
20180322073117399_HFN-R1_met.fits;3.63758;26499;13.5104;1.024
20180322073144364_HFN-R1_met.fits;3.85558;26541.5;8.88874;1.536
20180322073114156_HFN-R1_snap.fits;3.33075;26460.9;2.81814;0
20180322073246316_HFN-R1_met.fits;4.38952;26506.3;15.1927;0.341333
20180322073256215_HFN-R1_met.fits;3.44852;26499;9.74164;0.170667
20180322073214231_HFN-R1_snap.fits;3.74029;26456.5;3.01964;0
20180322073334103_HFN-R1_met.fits;3.20759;26547.4;7.07786;0.170667
20180322073354242_HFN-R1_met.fits;3.69571;26493.2;9.35594;0.170667
20180322073314306_HFN-R1_snap.fits;4.12544;26529.8;3.46728;0
20180322073424108_HFN-R1_met.fits;3.37246;26463.9;19.288;0.341333
20180322073431447_HFN-R1_met.fits;4.63876;26510.7;59.4255;0.682667
20180322073454146_HFN-R1_met.fits;3.39627;26500.5;19.7496;0.341333
20180322073414380_HFN-R1_snap.fits;3.89714;26506.3;2.62107;0
20180322073539202_HFN-R1_met.fits;3.66945;26518.1;12.6875;0.170667
20180322073541932_HFN-R1_met.fits;3.23702;26497.6;41.3186;0.341333
20180322073514455_HFN-R1_snap.fits;3.26872;26543;3.13521;0
20180322073636204_HFN-R1_met.fits;3.52453;26494.6;18.5921;0.170667
20180322073638935_HFN-R1_met.fits;3.39127;26509.3;29.9821;0.341333
20180322073649858_HFN-R1_met.fits;3.7605;26506.3;9.28266;0.170667
20180322073701634_HFN-R1_met.fits;3.15923;26531.2;9.33685;0.170667
20180322073707948_HFN-R1_met.fits;3.73898;26500.5;11.2707;0.682667
20180322073614530_HFN-R1_snap.fits;3.12984;26503.4;4.07997;0
20180322073744642_HFN-R1_met.fits;3.20982;26506.3;17.9161;0.512
20180322073748055_HFN-R1_met.fits;3.10708;26499;9.18426;0.341333
20180322073714604_HFN-R1_snap.fits;3.56983;26528.3;3.7715;0
20180322073845228_HFN-R1_met.fits;3.50615;26510.7;7.72189;0.170667
20180322073855468_HFN-R1_met.fits;3.12701;26484.4;31.9384;0.341333
20180322073814679_HFN-R1_snap.fits;3.88437;26478.5;3.06453;0
20180322073920386_HFN-R1_met.fits;3.37897;26494.6;8.07264;0.170667
20180322073937623_HFN-R1_met.fits;4.34101;26491.7;23.3783;0.341333
20180322074011756_HFN-R1_met.fits;3.6662;26502;13.4806;0.341333
20180322073914754_HFN-R1_snap.fits;3.19142;26471.2;3.3269;0
20180322074030018_HFN-R1_met.fits;3.58178;26481.4;12.0141;0.341333
20180322074102956_HFN-R1_met.fits;3.55191;26502;189.197;0.512
20180322074014828_HFN-R1_snap.fits;3.42129;26538.6;3.28348;0
20180322074112684_HFN-R1_met.fits;4.21976;26488.8;12.6665;0.341333
20180322074126850_HFN-R1_met.fits;3.45723;26507.8;22.58;0.341333
20180322074142892_HFN-R1_met.fits;3.78147;26504.9;17.786;0.682667
20180322074114903_HFN-R1_snap.fits;4.05111;26471.2;3.13835;0
20180322074235799_HFN-R1_met.fits;3.90134;26516.6;8.10601;0.170667
20180322074249794_HFN-R1_met.fits;3.52806;26531.2;7.08554;0.341333
20180322074301740_HFN-R1_met.fits;3.81454;26504.9;24.4795;0.341333
20180322074214978_HFN-R1_snap.fits;3.29413;26516.6;3.99022;0
20180322074337239_HFN-R1_met.fits;3.4183;26485.8;37.2668;0.341333
20180322074350039_HFN-R1_met.fits;3.97235;26488.8;13.9016;0.170667
20180322074315052_HFN-R1_snap.fits;3.98179;26496.1;3.16357;0
20180322074417516_HFN-R1_met.fits;3.91562;26482.9;13.3636;0.170667
20180322074424855_HFN-R1_met.fits;3.92998;26478.5;12.4879;1.536
20180322074435948_HFN-R1_met.fits;3.63394;26494.6;10.5395;0.682667
20180322074415127_HFN-R1_snap.fits;4.31139;26543;2.71197;0
20180322074525612_HFN-R1_met.fits;3.97064;26540;14.7357;0.170667
20180322074548823_HFN-R1_met.fits;4.07477;26490.2;12.0876;0.341333
20180322074515202_HFN-R1_snap.fits;3.72982;26497.6;3.23142;0
20180322074617324_HFN-R1_met.fits;3.38046;26523.9;11.5878;0.170667
20180322074636610_HFN-R1_met.fits;3.73243;26488.8;10.1535;0.170667
20180322074706476_HFN-R1_met.fits;3.64453;26526.9;20.3927;0.341333
20180322074615276_HFN-R1_snap.fits;3.70012;26512.2;3.44672;0
20180322074726615_HFN-R1_met.fits;3.27257;26494.6;11.599;0.170667
20180322074729175_HFN-R1_met.fits;3.55053;26500.5;13.9967;0.170667
20180322074734466_HFN-R1_met.fits;3.44898;26491.7;10.2375;0.170667
20180322074749143_HFN-R1_met.fits;4.30967;26480;8.64934;0.170667
20180322074715351_HFN-R1_snap.fits;3.89768;26515.1;3.06486;0
20180322074841708_HFN-R1_met.fits;4.20657;26477.1;11.2936;1.19467
20180322074815426_HFN-R1_snap.fits;3.83057;26506.3;3.05195;0
20180322074922839_HFN-R1_met.fits;3.42997;26493.2;7.11613;0.170667
20180322075010284_HFN-R1_met.fits;3.47502;26507.8;9.3486;0.170667
20180322074915500_HFN-R1_snap.fits;4.29419;26540;4.23011;0
20180322075016428_HFN-R1_met.fits;3.45481;26528.3;29.1047;0.341333
20180322075035714_HFN-R1_met.fits;4.17399;26507.8;8.36584;0.170667
20180322075015575_HFN-R1_snap.fits;3.65314;26478.5;3.04956;0
20180322075115479_HFN-R1_met.fits;3.65397;26504.9;7.9089;0.170667
20180322075124695_HFN-R1_met.fits;4.02101;26531.2;9.53657;0.170667
20180322075127596_HFN-R1_met.fits;3.28479;26512.2;6.71049;0.170667
20180322075147394_HFN-R1_met.fits;3.41472;26516.6;9.13512;0.170667
20180322075115650_HFN-R1_snap.fits;3.13451;26452.1;3.05773;0
20180322075253271_HFN-R1_met.fits;3.14261;26502;9.09471;0.341333
20180322075259927_HFN-R1_met.fits;3.97432;26506.3;8.41461;1.19467
20180322075215724_HFN-R1_snap.fits;3.81475;26522.5;2.74741;0
20180322075324332_HFN-R1_met.fits;3.71441;26499;13.1804;0.341333
20180322075328770_HFN-R1_met.fits;3.71266;26490.2;10.4475;0.341333
20180322075346007_HFN-R1_met.fits;4.59606;26496.1;11.7911;0.170667
20180322075315799_HFN-R1_snap.fits;3.43564;26462.4;3.007;0
20180322075415532_HFN-R1_met.fits;3.50588;26477.1;8.66036;0.170667
20180322075422018_HFN-R1_met.fits;3.59198;26485.8;11.5708;0.512
20180322075442498_HFN-R1_met.fits;4.19418;26487.3;11.9459;0.341333
20180322075444716_HFN-R1_met.fits;2.9571;26478.5;6.25317;3.41333
20180322075458711_HFN-R1_met.fits;3.92703;26484.4;8.50033;0.341333
20180322075415874_HFN-R1_snap.fits;3.66909;26456.5;3.33465;0
20180322075537964_HFN-R1_met.fits;3.33441;26484.4;7.16842;0.170667
20180322075540183_HFN-R1_met.fits;4.17853;26491.7;10.9479;0.170667
20180322075515948_HFN-R1_snap.fits;4.00767;26484.4;3.28028;0
20180322075614658_HFN-R1_met.fits;3.96146;26499;14.3408;0.170667
20180322075634455_HFN-R1_met.fits;3.74873;26484.4;11.6484;0.170667
20180322075642476_HFN-R1_met.fits;4.13454;26484.4;9.09728;1.536
20180322075648450_HFN-R1_met.fits;3.86443;26509.3;116.417;0.512
20180322075616023_HFN-R1_snap.fits;4.85947;26502;3.02979;0
20180322075727874_HFN-R1_met.fits;4.91686;26488.8;18.7929;0.341333
20180322075733335_HFN-R1_met.fits;3.40575;26506.3;7.16454;0.170667
20180322075813100_HFN-R1_met.fits;3.08995;26488.8;11.4128;0.341333
20180322075716098_HFN-R1_snap.fits;3.51442;26519.5;3.234;0
20180322075818732_HFN-R1_met.fits;3.05929;26525.4;25.0685;0.341333
20180322075907372_HFN-R1_met.fits;4.04387;26485.8;39.4082;0.341333
20180322075912663_HFN-R1_met.fits;3.38287;26475.6;7.55606;0.170667
20180322075816172_HFN-R1_snap.fits;3.92763;26518.1;3.46023;0
20180322075926999_HFN-R1_met.fits;3.23846;26493.2;7.2505;0.170667
20180322075958914_HFN-R1_met.fits;3.57697;26494.6;7.34817;1.70667
20180322075916247_HFN-R1_snap.fits;3.53245;26494.6;5.47092;0
