# file name; noise; peak f.; mag.; duration
20180322170042135_HFN-R1_met.fits;3.71798;26499;8.64256;0.170667
20180322170132482_HFN-R1_met.fits;3.74655;26491.7;7.63717;0.170667
20180322170136578_HFN-R1_met.fits;3.30524;26504.9;6.65015;0.341333
20180322170056642_HFN-R1_snap.fits;4.59408;26543;2.96704;0
20180322170159959_HFN-R1_met.fits;3.89191;26504.9;8.01071;0.170667
20180322170156716_HFN-R1_snap.fits;3.61036;26513.7;2.68818;0
20180322170312834_HFN-R1_met.fits;3.29154;26509.3;8.9109;0.170667
20180322170340482_HFN-R1_met.fits;4.62213;26507.8;14.1698;0.853333
20180322170256791_HFN-R1_snap.fits;3.5106;26540;2.96242;0
20180322170409836_HFN-R1_met.fits;3.66287;26500.5;8.24741;0.170667
20180322170356866_HFN-R1_snap.fits;3.40416;26472.7;3.42107;0
20180322170506668_HFN-R1_met.fits;3.47526;26499;10.604;1.024
20180322170456940_HFN-R1_snap.fits;3.0515;26504.9;3.57876;0
20180322170557015_HFN-R1_snap.fits;3.97282;26472.7;3.30355;0
20180322170700332_HFN-R1_met.fits;3.16319;26463.9;21.5763;0.341333
20180322170707842_HFN-R1_met.fits;3.17993;26507.8;20.9208;0.341333
20180322170712108_HFN-R1_met.fits;3.42592;26528.3;9.64326;0.341333
20180322170749996_HFN-R1_met.fits;3.53798;26494.6;8.97157;0.170667
20180322170657090_HFN-R1_snap.fits;3.63653;26547.4;3.16978;0
20180322170802114_HFN-R1_met.fits;3.71141;26499;12.0545;0.341333
20180322170819351_HFN-R1_met.fits;3.13418;26499;6.95086;0.170667
20180322170757164_HFN-R1_snap.fits;3.16381;26543;3.63441;0
20180322170926594_HFN-R1_met.fits;3.2314;26506.3;7.96957;0.170667
20180322170857239_HFN-R1_snap.fits;3.682;26535.6;3.03474;0
20180322171009090_HFN-R1_met.fits;3.42209;26496.1;8.2222;0.170667
20180322171011308_HFN-R1_met.fits;3.50455;26499;16.6639;0.341333
20180322171042882_HFN-R1_met.fits;3.88294;26526.9;12.043;0.341333
20180322170957314_HFN-R1_snap.fits;3.40457;26538.6;2.81589;0
20180322171129474_HFN-R1_met.fits;3.69717;26491.7;11.9222;0.341333
20180322171135447_HFN-R1_met.fits;3.61412;26535.6;9.4207;0.170667
20180322171057388_HFN-R1_snap.fits;3.21843;26502;5.38146;0
20180322171221356_HFN-R1_met.fits;4.35598;26499;12.1863;0.341333
20180322171227842_HFN-R1_met.fits;4.18378;26512.2;18.8737;0.341333
20180322171157463_HFN-R1_snap.fits;3.97481;26450.7;2.42306;0
20180322171258050_HFN-R1_met.fits;3.88163;26502;9.05991;0.170667
20180322171334060_HFN-R1_met.fits;3.68062;26503.4;13.1644;0.170667
20180322171343618_HFN-R1_met.fits;3.4332;26506.3;8.29787;0.682667
20180322171257538_HFN-R1_snap.fits;3.39491;26463.9;3.37203;0
20180322171357612_HFN-R1_snap.fits;3.94453;26468.3;2.94426;0
20180322171457687_HFN-R1_snap.fits;4.05506;26460.9;3.19545;0
20180322171611756_HFN-R1_met.fits;3.78982;26500.5;26.9669;0.341333
20180322171643500_HFN-R1_met.fits;2.87457;26516.6;9.37518;0.341333
20180322171557762_HFN-R1_snap.fits;3.90368;26450.7;3.45309;0
20180322171751255_HFN-R1_met.fits;3.50124;26503.4;7.91287;0.170667
20180322171657836_HFN-R1_snap.fits;3.67257;26504.9;14.4561;0
20180322171757228_HFN-R1_met.fits;3.08961;26507.8;10.3335;0.341333
20180322171804908_HFN-R1_met.fits;3.24529;26504.9;6.9695;0.341333
20180322171807639_HFN-R1_met.fits;3.50782;26513.7;8.39669;0.170667
20180322171818220_HFN-R1_met.fits;3.71905;26502;20.6796;0.512
20180322171855255_HFN-R1_met.fits;4.12529;26496.1;17.5526;0.170667
20180322171757911_HFN-R1_snap.fits;3.34852;26537.1;3.7002;0
20180322171902935_HFN-R1_met.fits;3.84339;26500.5;10.7905;0.170667
20180322171911127_HFN-R1_met.fits;3.54482;26503.4;8.59264;0.341333
20180322171948332_HFN-R1_met.fits;3.51286;26499;10.9248;0.341333
20180322171857986_HFN-R1_snap.fits;3.85003;26545.9;4.15658;0
20180322172051820_HFN-R1_met.fits;3.60518;26500.5;13.8639;0.512
20180322171958060_HFN-R1_snap.fits;3.6012;26544.4;3.74096;0
20180322172105644_HFN-R1_met.fits;3.75145;26502;10.9174;0.341333
20180322172144386_HFN-R1_met.fits;3.80931;26500.5;32.7237;0.341333
20180322172058135_HFN-R1_snap.fits;3.36423;26477.1;3.13169;0
20180322172210498_HFN-R1_met.fits;3.68343;26496.1;9.2963;0.170667
20180322172231831_HFN-R1_met.fits;4.19858;26491.7;13.4805;0.341333
20180322172158210_HFN-R1_snap.fits;3.59215;26532.7;3.05362;0
20180322172342146_HFN-R1_met.fits;4.37548;26510.7;58.078;0.512
20180322172258284_HFN-R1_snap.fits;4.50382;26449.2;3.68203;0
20180322172425154_HFN-R1_met.fits;4.01214;26497.6;11.9264;0.170667
20180322172358359_HFN-R1_snap.fits;4.27321;26496.1;3.07413;0
20180322172550658_HFN-R1_met.fits;4.28017;26502;11.2796;0.170667
20180322172458434_HFN-R1_snap.fits;4.64826;26513.7;3.57112;0
20180322172607383_HFN-R1_met.fits;3.90335;26496.1;8.18486;0.341333
20180322172619500_HFN-R1_met.fits;3.86594;26497.6;7.7814;0.170667
20180322172630423_HFN-R1_met.fits;3.54255;26494.6;18.4395;0.341333
20180322172641346_HFN-R1_met.fits;3.75107;26500.5;10.605;0.682667
20180322172558508_HFN-R1_snap.fits;3.49013;26543;3.37635;0
20180322172658583_HFN-R1_snap.fits;3.77868;26504.9;3.75884;0
20180322172805143_HFN-R1_met.fits;3.35494;26504.9;14.9942;0.341333
20180322172758658_HFN-R1_snap.fits;3.53855;26496.1;3.78872;0
20180322172858732_HFN-R1_snap.fits;4.21305;26538.6;3.04988;0
20180322172958807_HFN-R1_snap.fits;3.38374;26503.4;4.01811;0
20180322173144962_HFN-R1_met.fits;5.01675;26496.1;10.1716;0.170667
20180322173058882_HFN-R1_snap.fits;4.28187;26449.2;2.58197;0
20180322173201175_HFN-R1_met.fits;3.16629;26519.5;9.30709;0.170667
20180322173219778_HFN-R1_met.fits;3.32871;26513.7;24.7269;0.341333
20180322173245207_HFN-R1_met.fits;3.35929;26503.4;40.7227;0.682667
20180322173158956_HFN-R1_snap.fits;4.02065;26515.1;3.42019;0
20180322173305687_HFN-R1_met.fits;3.23104;26500.5;11.7403;0.170667
20180322173313538_HFN-R1_met.fits;3.13448;26502;9.48315;0.512
20180322173259031_HFN-R1_snap.fits;3.04471;26544.4;2.82588;0
20180322173359106_HFN-R1_snap.fits;3.18091;26518.1;2.93703;0
20180322173532631_HFN-R1_met.fits;3.97171;26515.1;8.42393;0.170667
20180322173540994_HFN-R1_met.fits;3.55522;26494.6;19.9321;0.170667
20180322173459180_HFN-R1_snap.fits;3.25136;26455.1;2.63781;0
20180322173559255_HFN-R1_snap.fits;3.57778;26547.4;3.28944;0
20180322173658988_HFN-R1_met.fits;3.05084;26507.8;15.4404;0.341333
20180322173659330_HFN-R1_snap.fits;4.83042;26463.9;4.01521;0
20180322173801111_HFN-R1_met.fits;4.18212;26500.5;18.5625;0.170667
20180322173809644_HFN-R1_met.fits;3.94686;26504.9;19.6334;0.512
20180322173759404_HFN-R1_snap.fits;3.66776;26500.5;3.37742;0
20180322173933442_HFN-R1_met.fits;3.46509;26496.1;19.0603;0.170667
20180322173938391_HFN-R1_met.fits;3.48215;26496.1;9.90406;0.341333
20180322173940951_HFN-R1_met.fits;4.14201;26502;8.64681;0.170667
20180322173859479_HFN-R1_snap.fits;4.5434;26449.2;3.8466;0
20180322173959554_HFN-R1_snap.fits;3.7621;26538.6;3.61809;0
20180322174059628_HFN-R1_snap.fits;3.92218;26537.1;3.64363;0
20180322174159703_HFN-R1_snap.fits;3.9982;26484.4;3.53037;0
20180322174259778_HFN-R1_snap.fits;4.20951;26525.4;3.66019;0
20180322174359852_HFN-R1_snap.fits;4.24265;26540;3.06462;0
20180322174459927_HFN-R1_snap.fits;3.89973;26458;3.7663;0
20180322174600002_HFN-R1_snap.fits;4.12522;26529.8;3.44575;0
20180322174700076_HFN-R1_snap.fits;3.9306;26488.8;4.5468;0
20180322174800151_HFN-R1_snap.fits;3.73245;26468.3;2.96759;0
20180322174900226_HFN-R1_snap.fits;3.50894;26468.3;3.49758;0
20180322175000300_HFN-R1_snap.fits;3.86836;26491.7;3.1639;0
20180322175100375_HFN-R1_snap.fits;4.53419;26543;3.24951;0
20180322175200450_HFN-R1_snap.fits;4.13379;26523.9;4.40305;0
20180322175300524_HFN-R1_snap.fits;3.53662;26449.2;3.92734;0
20180322175400599_HFN-R1_snap.fits;3.53423;26477.1;4.25193;0
20180322175500674_HFN-R1_snap.fits;4.52492;26453.6;2.96338;0
20180322175600748_HFN-R1_snap.fits;4.58234;26532.7;3.93764;0
20180322175700823_HFN-R1_snap.fits;4.33243;26506.3;4.11489;0
20180322175800898_HFN-R1_snap.fits;3.66045;26471.2;2.51465;0
20180322175900972_HFN-R1_snap.fits;3.40656;26523.9;3.06949;0
