# file name; noise; peak f.; mag.; duration
20180322120049772_HFN-R1_met.fits;3.60116;26543;11.7089;0.682667
20180322120124418_HFN-R1_met.fits;3.49738;26482.9;11.6816;0.170667
20180322120127148_HFN-R1_met.fits;3.60804;26493.2;12.9274;0.170667
20180322120034242_HFN-R1_snap.fits;3.77739;26534.2;3.1897;0
20180322120147458_HFN-R1_met.fits;3.33739;26499;8.29474;0.170667
20180322120134316_HFN-R1_snap.fits;3.483;26490.2;4.30012;0
20180322120234050_HFN-R1_met.fits;3.43302;26491.7;16.8386;0.341333
20180322120237463_HFN-R1_met.fits;3.79525;26506.3;9.93474;0.170667
20180322120239511_HFN-R1_met.fits;3.6602;26500.5;9.39377;0.170667
20180322120250775_HFN-R1_met.fits;3.25501;26488.8;7.43044;0.170667
20180322120257943_HFN-R1_met.fits;3.17366;26515.1;8.00563;0.341333
20180322120234391_HFN-R1_snap.fits;3.288;26481.4;3.23782;0
20180322120348802_HFN-R1_met.fits;3.23166;26481.4;15.9958;0.170667
20180322120410135_HFN-R1_met.fits;3.73391;26494.6;11.0663;0.341333
20180322120426007_HFN-R1_met.fits;3.11758;26493.2;14.5399;0.341333
20180322120334466_HFN-R1_snap.fits;3.99179;26523.9;3.0003;0
20180322120510210_HFN-R1_met.fits;3.22983;26507.8;7.3721;0.170667
20180322120434540_HFN-R1_snap.fits;3.44662;26545.9;3.23824;0
20180322120542978_HFN-R1_met.fits;3.98917;26504.9;8.53709;0.170667
20180322120546220_HFN-R1_met.fits;3.33789;26509.3;26.4885;0.170667
20180322120534615_HFN-R1_snap.fits;3.42683;26518.1;3.08389;0
20180322120634690_HFN-R1_met.fits;3.22039;26545.9;8.04762;0.170667
20180322120704556_HFN-R1_met.fits;3.71053;26502;11.2022;0.341333
20180322120711212_HFN-R1_met.fits;3.71762;26497.6;11.3082;0.170667
20180322120634690_HFN-R1_snap.fits;3.57584;26507.8;2.81104;0
20180322120742615_HFN-R1_met.fits;3.9984;26507.8;40.925;0.341333
20180322120756610_HFN-R1_met.fits;3.32743;26502;9.49866;1.70667
20180322120808386_HFN-R1_met.fits;3.45537;26510.7;13.6603;0.341333
20180322120734764_HFN-R1_snap.fits;3.76975;26449.2;3.61294;0
20180322120839106_HFN-R1_met.fits;3.62885;26521;13.6198;0.341333
20180322120849858_HFN-R1_met.fits;3.53905;26509.3;20.9187;0.512
20180322120918530_HFN-R1_met.fits;4.06712;26521;14.7499;0.341333
20180322120834839_HFN-R1_snap.fits;3.42251;26499;3.56551;0
20180322120935426_HFN-R1_met.fits;3.45337;26523.9;17.846;0.341333
20180322120934914_HFN-R1_snap.fits;3.92317;26475.6;3.20701;0
20180322121113559_HFN-R1_met.fits;3.69734;26490.2;8.03689;0.170667
20180322121034988_HFN-R1_snap.fits;3.08811;26534.2;2.42401;0
20180322121142743_HFN-R1_met.fits;3.72671;26500.5;7.99528;0.170667
20180322121151106_HFN-R1_met.fits;3.56488;26488.8;45.2208;0.341333
20180322121206124_HFN-R1_met.fits;3.70079;26502;8.21314;1.19467
20180322121231042_HFN-R1_met.fits;3.24296;26503.4;6.95498;0.170667
20180322121135063_HFN-R1_snap.fits;3.76093;26518.1;3.32648;0
20180322121245548_HFN-R1_met.fits;3.46912;26480;11.4395;0.170667
20180322121257154_HFN-R1_met.fits;3.77235;26512.2;26.4495;1.87733
20180322121331628_HFN-R1_met.fits;3.45448;26502;7.75796;0.341333
20180322121235138_HFN-R1_snap.fits;3.64124;26493.2;2.70941;0
20180322121337260_HFN-R1_met.fits;3.40321;26487.3;7.25474;0.682667
20180322121357399_HFN-R1_met.fits;3.41433;26490.2;15.3113;0.170667
20180322121422658_HFN-R1_met.fits;3.62677;26471.2;10.0257;0.170667
20180322121335212_HFN-R1_snap.fits;3.58307;26515.1;3.73819;0
20180322121443650_HFN-R1_met.fits;3.79399;26481.4;24.2387;1.19467
20180322121453548_HFN-R1_met.fits;3.59831;26497.6;8.0874;0.170667
20180322121512663_HFN-R1_met.fits;3.3655;26500.5;8.62074;0.170667
20180322121527340_HFN-R1_met.fits;3.288;26509.3;6.90908;0.170667
20180322121435287_HFN-R1_snap.fits;3.2751;26504.9;2.76049;0
20180322121535874_HFN-R1_met.fits;3.67162;26510.7;20.9665;0.341333
20180322121535362_HFN-R1_snap.fits;4.04291;26481.4;3.59487;0
20180322121707692_HFN-R1_met.fits;3.54612;26510.7;17.8342;0.512
20180322121635436_HFN-R1_snap.fits;3.68608;26509.3;3.57696;0
20180322121735511_HFN-R1_snap.fits;3.19772;26547.4;3.27597;0
20180322121850434_HFN-R1_met.fits;3.84709;26518.1;14.5202;1.70667
20180322121909719_HFN-R1_met.fits;3.66001;26503.4;15.4599;0.170667
20180322121925420_HFN-R1_met.fits;4.06468;26512.2;23.272;0.512
20180322121835586_HFN-R1_snap.fits;3.6716;26525.4;3.10176;0
20180322122001260_HFN-R1_met.fits;3.32963;26502;7.46285;0.341333
20180322122006210_HFN-R1_met.fits;3.38995;26502;10.0228;0.170667
20180322121935660_HFN-R1_snap.fits;2.5949;26538.6;2.91484;0
20180322122048194_HFN-R1_met.fits;3.60265;26490.2;8.73467;0.170667
20180322122050242_HFN-R1_met.fits;3.99753;26502;24.3612;0.341333
20180322122106796_HFN-R1_met.fits;3.63746;26474.1;19.4212;0.682667
20180322122110380_HFN-R1_met.fits;3.57563;26462.4;7.19305;0.170667
20180322122035735_HFN-R1_snap.fits;3.40947;26491.7;2.98743;0
20180322122215746_HFN-R1_met.fits;3.38515;26509.3;7.58427;0.170667
20180322122135810_HFN-R1_snap.fits;3.51316;26488.8;3.39158;0
20180322122235884_HFN-R1_snap.fits;4.02009;26499;2.53429;0
20180322122334252_HFN-R1_met.fits;3.95312;26459.5;9.29185;0.512
20180322122401388_HFN-R1_met.fits;3.40687;26509.3;20.6089;2.56
20180322122406850_HFN-R1_met.fits;3.04709;26500.5;6.41011;0.341333
20180322122409922_HFN-R1_met.fits;4.08974;26510.7;9.87795;3.072
20180322122335959_HFN-R1_snap.fits;2.95786;26523.9;4.13468;0
20180322122459586_HFN-R1_met.fits;3.74581;26481.4;20.1718;0.341333
20180322122532866_HFN-R1_met.fits;3.70534;26518.1;8.12717;0.170667
20180322122436034_HFN-R1_snap.fits;3.40775;26525.4;3.13542;0
20180322122551298_HFN-R1_met.fits;3.48263;26482.9;12.7429;0.170667
20180322122558978_HFN-R1_met.fits;3.25033;26509.3;18.5739;0.341333
20180322122631746_HFN-R1_met.fits;4.29112;26521;12.7454;0.341333
20180322122536108_HFN-R1_snap.fits;3.72927;26475.6;3.73188;0
20180322122637548_HFN-R1_met.fits;3.56028;26494.6;11.9095;0.170667
20180322122712023_HFN-R1_met.fits;3.99798;26502;16.6793;0.341333
20180322122715948_HFN-R1_met.fits;3.98793;26503.4;23.3592;0.341333
20180322122723458_HFN-R1_met.fits;3.27314;26493.2;28.8642;0.512
20180322122636183_HFN-R1_snap.fits;3.26221;26518.1;2.81262;0
20180322122743938_HFN-R1_met.fits;4.30551;26499;11.1398;0.341333
20180322122816194_HFN-R1_met.fits;3.32965;26477.1;8.63575;0.170667
20180322122831895_HFN-R1_met.fits;3.88535;26504.9;23.9799;0.341333
20180322122736258_HFN-R1_snap.fits;3.95501;26532.7;3.19404;0
20180322122836162_HFN-R1_met.fits;3.21434;26509.3;22.5825;1.19467
20180322122929068_HFN-R1_met.fits;3.24628;26509.3;7.6166;0.170667
20180322122836332_HFN-R1_snap.fits;3.77409;26475.6;2.96182;0
20180322122936407_HFN-R1_snap.fits;2.86261;26455.1;2.41779;0
20180322123127340_HFN-R1_met.fits;3.296;26523.9;16.7477;0.170667
20180322123036482_HFN-R1_snap.fits;3.50557;26478.5;3.76711;0
20180322123219394_HFN-R1_met.fits;3.35844;26493.2;13.503;0.341333
20180322123222636_HFN-R1_met.fits;3.1668;26472.7;14.7349;0.341333
20180322123136556_HFN-R1_snap.fits;3.71301;26535.6;3.35614;0
20180322123255234_HFN-R1_met.fits;3.8813;26509.3;20.1672;0.682667
20180322123311447_HFN-R1_met.fits;3.31409;26521;7.40663;0.170667
20180322123236631_HFN-R1_snap.fits;3.77264;26463.9;3.26386;0
20180322123404012_HFN-R1_met.fits;3.65139;26500.5;29.8439;0.512
20180322123427223_HFN-R1_met.fits;3.79623;26521;9.79529;0.512
20180322123430807_HFN-R1_met.fits;3.89671;26494.6;12.0078;0.170667
20180322123336706_HFN-R1_snap.fits;3.40415;26515.1;3.35361;0
20180322123517740_HFN-R1_met.fits;4.84897;26503.4;13.5832;0.341333
20180322123525250_HFN-R1_met.fits;3.57861;26497.6;19.1379;0.341333
20180322123436780_HFN-R1_snap.fits;3.47313;26503.4;2.82572;0
20180322123548119_HFN-R1_met.fits;2.90686;26507.8;5.88619;0.170667
20180322123552215_HFN-R1_met.fits;3.6644;26487.3;18.0746;0.341333
20180322123607063_HFN-R1_met.fits;2.82677;26497.6;5.74497;0.341333
20180322123614572_HFN-R1_met.fits;3.98542;26500.5;12.2766;1.024
20180322123625324_HFN-R1_met.fits;3.62383;26485.8;7.37454;0.170667
20180322123536855_HFN-R1_snap.fits;3.4755;26531.2;3.19748;0
20180322123724204_HFN-R1_met.fits;4.15508;26490.2;15.1819;0.170667
20180322123636930_HFN-R1_snap.fits;3.67083;26519.5;2.67938;0
20180322123815063_HFN-R1_met.fits;3.3849;26488.8;10.2567;0.341333
20180322123737004_HFN-R1_snap.fits;3.59657;26469.7;2.57594;0
20180322123840663_HFN-R1_met.fits;3.0862;26522.5;6.44672;0.341333
20180322123918551_HFN-R1_met.fits;3.63291;26494.6;7.42688;0.170667
20180322123837079_HFN-R1_snap.fits;4.22911;26499;3.16525;0
20180322123949100_HFN-R1_met.fits;3.47436;26521;28.2872;0.512
20180322123957292_HFN-R1_met.fits;3.15085;26500.5;24.7502;0.341333
20180322124010946_HFN-R1_met.fits;4.00504;26526.9;21.435;0.170667
20180322124017090_HFN-R1_met.fits;3.43825;26500.5;18.6588;0.341333
20180322123937154_HFN-R1_snap.fits;4.03072;26519.5;2.7736;0
20180322124037228_HFN-R1_snap.fits;3.76448;26493.2;2.64662;0
20180322124156759_HFN-R1_met.fits;3.99423;26500.5;9.65366;0.170667
20180322124205463_HFN-R1_met.fits;3.79734;26499;7.60041;0.170667
20180322124217410_HFN-R1_met.fits;3.43807;26481.4;9.56392;0.341333
20180322124137303_HFN-R1_snap.fits;3.50086;26482.9;3.05519;0
20180322124309463_HFN-R1_met.fits;3.94578;26506.3;17.3395;0.341333
20180322124237378_HFN-R1_snap.fits;4.31541;26528.3;3.32425;0
20180322124339330_HFN-R1_met.fits;3.38047;26490.2;9.38206;0.170667
20180322124401175_HFN-R1_met.fits;3.69393;26502;7.6042;0.170667
20180322124337452_HFN-R1_snap.fits;3.86302;26521;3.20285;0
20180322124455959_HFN-R1_met.fits;4.17366;26480;10.118;0.341333
20180322124523948_HFN-R1_met.fits;3.1975;26502;27.8439;0.341333
20180322124437527_HFN-R1_snap.fits;3.79129;26456.5;4.1344;0
20180322124542722_HFN-R1_met.fits;3.8501;26532.7;10.9977;0.170667
20180322124549548_HFN-R1_met.fits;3.7677;26504.9;7.74234;0.170667
20180322124621463_HFN-R1_met.fits;3.8067;26507.8;32.2725;0.341333
20180322124537602_HFN-R1_snap.fits;3.812;26449.2;2.6533;0
20180322124704812_HFN-R1_met.fits;3.91822;26516.6;13.1489;0.341333
20180322124714370_HFN-R1_met.fits;3.79863;26507.8;23.9171;0.341333
20180322124719660_HFN-R1_met.fits;3.63996;26497.6;9.93749;0.170667
20180322124637676_HFN-R1_snap.fits;3.41008;26529.8;3.22142;0
20180322124739116_HFN-R1_met.fits;3.54335;26490.2;11.2023;0.170667
20180322124737751_HFN-R1_snap.fits;3.41841;26507.8;2.62655;0
20180322124929026_HFN-R1_met.fits;4.27818;26503.4;11.1822;0.512
20180322124837826_HFN-R1_snap.fits;3.60953;26540;3.91746;0
20180322124958380_HFN-R1_met.fits;4.12135;26518.1;19.8277;0.341333
20180322125005378_HFN-R1_met.fits;4.06503;26472.7;8.74345;0.170667
20180322124937900_HFN-R1_snap.fits;3.97861;26507.8;3.63109;0
20180322125054188_HFN-R1_met.fits;3.60095;26497.6;26.2782;0.512
20180322125037975_HFN-R1_snap.fits;3.22053;26450.7;3.21188;0
20180322125215938_HFN-R1_met.fits;3.71092;26503.4;7.71051;0.170667
20180322125138050_HFN-R1_snap.fits;3.4868;26493.2;4.52601;0
20180322125245292_HFN-R1_met.fits;3.68715;26496.1;7.88334;0.170667
20180322125302700_HFN-R1_met.fits;2.99569;26500.5;6.97835;0.512
20180322125238124_HFN-R1_snap.fits;3.2948;26493.2;3.50132;0
20180322125402946_HFN-R1_met.fits;3.87597;26509.3;8.58236;0.512
20180322125338199_HFN-R1_snap.fits;4.11515;26535.6;2.97715;0
20180322125459095_HFN-R1_met.fits;3.82403;26499;7.89597;0.170667
20180322125524524_HFN-R1_met.fits;3.52716;26488.8;8.11822;0.170667
20180322125438274_HFN-R1_snap.fits;3.80217;26452.1;3.23974;0
20180322125624940_HFN-R1_met.fits;3.87214;26499;9.01003;0.170667
20180322125538348_HFN-R1_snap.fits;4.10076;26450.7;3.08144;0
20180322125645591_HFN-R1_met.fits;3.73043;26509.3;9.69048;0.170667
20180322125715970_HFN-R1_met.fits;3.79349;26512.2;14.8726;0.341333
20180322125638423_HFN-R1_snap.fits;3.73661;26525.4;2.6605;0
20180322125747543_HFN-R1_met.fits;3.64847;26491.7;7.54803;0.682667
20180322125757954_HFN-R1_met.fits;3.44158;26491.7;9.57692;0.512
20180322125805463_HFN-R1_met.fits;3.7245;26494.6;17.4425;0.341333
20180322125738498_HFN-R1_snap.fits;3.48635;26500.5;3.26518;0
20180322125901783_HFN-R1_met.fits;3.50107;26504.9;18.3933;0.341333
20180322125918850_HFN-R1_met.fits;4.2317;26481.4;9.17436;0.170667
20180322125838572_HFN-R1_snap.fits;3.63309;26472.7;3.55049;0
20180322125937111_HFN-R1_met.fits;3.21706;26510.7;20.6155;0.170667
20180322130014146_HFN-R1_met.fits;4.72924;26497.6;9.73981;0.170667
20180322125938647_HFN-R1_snap.fits;3.4998;26503.4;3.21833;0
