# file name; noise; peak f.; mag.; duration
20180322010047938_HFN-R1_met.fits;4.58209;26485.8;27.6636;0.341333
20180322010121388_HFN-R1_met.fits;4.74538;26503.4;51.5454;1.87733
20180322010045036_HFN-R1_snap.fits;4.98056;26493.2;12.1988;0
20180322010144258_HFN-R1_met.fits;4.32677;26493.2;11.0119;0.341333
20180322010226924_HFN-R1_met.fits;4.89173;26499;10.231;0.170667
20180322010145111_HFN-R1_snap.fits;4.03666;26484.4;3.99634;0
20180322010317100_HFN-R1_met.fits;3.97501;26463.9;54.7014;1.70667
20180322010245186_HFN-R1_snap.fits;4.06029;26506.3;4.84912;0
20180322010345260_HFN-R1_snap.fits;5.2892;26481.4;4.30299;0
20180322010507692_HFN-R1_met.fits;4.29548;26466.8;15.004;0.341333
20180322010520151_HFN-R1_met.fits;5.26876;26509.3;14.7179;0.341333
20180322010531244_HFN-R1_met.fits;4.11805;26496.1;32.2912;0.341333
20180322010537559_HFN-R1_met.fits;3.76472;26510.7;25.9509;0.512
20180322010445335_HFN-R1_snap.fits;3.75605;26518.1;4.07267;0
20180322010551724_HFN-R1_met.fits;3.93308;26481.4;12.6171;0.682667
20180322010608279_HFN-R1_met.fits;4.4572;26500.5;10.1206;0.170667
20180322010623980_HFN-R1_met.fits;5.13617;26496.1;14.325;0.341333
20180322010545410_HFN-R1_snap.fits;4.91876;26519.5;3.92009;0
20180322010648556_HFN-R1_met.fits;4.37793;26475.6;9.419;0.170667
20180322010651287_HFN-R1_met.fits;4.59004;26484.4;47.9179;0.341333
20180322010716034_HFN-R1_met.fits;4.95482;26507.8;14.6848;0.512
20180322010736855_HFN-R1_met.fits;3.79723;26488.8;43.7747;0.341333
20180322010645484_HFN-R1_snap.fits;4.84412;26512.2;4.00596;0
20180322010833175_HFN-R1_met.fits;4.11257;26487.3;11.5362;0.341333
20180322010745559_HFN-R1_snap.fits;4.6869;26459.5;3.34226;0
20180322010925399_HFN-R1_met.fits;3.44575;26469.7;9.54234;0.170667
20180322010927447_HFN-R1_met.fits;5.19111;26503.4;67.2704;0.341333
20180322010845634_HFN-R1_snap.fits;4.71202;26460.9;4.11978;0
20180322010945708_HFN-R1_snap.fits;3.95157;26482.9;3.0229;0
20180322011045954_HFN-R1_met.fits;3.88437;26502;12.407;0.341333
20180322011112919_HFN-R1_met.fits;4.20862;26475.6;10.2016;0.170667
20180322011126060_HFN-R1_met.fits;3.88234;26503.4;13.3851;0.341333
20180322011045783_HFN-R1_snap.fits;4.26544;26504.9;4.19341;0
20180322011150978_HFN-R1_met.fits;4.71525;26494.6;15.8366;0.341333
20180322011240130_HFN-R1_met.fits;3.38972;26497.6;13.7453;0.170667
20180322011145858_HFN-R1_snap.fits;4.38463;26452.1;4.13335;0
20180322011243031_HFN-R1_met.fits;4.35367;26478.5;11.8802;2.73067
20180322011303682_HFN-R1_met.fits;4.14184;26469.7;8.44941;0.170667
20180322011316482_HFN-R1_met.fits;4.42818;26502;12.6622;0.170667
20180322011318700_HFN-R1_met.fits;3.95783;26500.5;10.7348;0.170667
20180322011327916_HFN-R1_met.fits;3.6644;26494.6;7.44577;0.341333
20180322011245932_HFN-R1_snap.fits;4.38269;26523.9;3.50221;0
20180322011433111_HFN-R1_met.fits;3.98765;26469.7;29.4943;0.341333
20180322011346007_HFN-R1_snap.fits;3.63551;26481.4;4.22628;0
20180322011508439_HFN-R1_met.fits;4.52649;26480;10.3969;0.170667
20180322011540866_HFN-R1_met.fits;4.4782;26496.1;10.6033;0.341333
20180322011446082_HFN-R1_snap.fits;4.15225;26500.5;3.55511;0
20180322011546498_HFN-R1_met.fits;4.24031;26500.5;19.3695;0.341333
20180322011546156_HFN-R1_snap.fits;5.16958;26526.9;3.61644;0
20180322011646231_HFN-R1_snap.fits;4.34245;26496.1;4.90878;0
20180322011757228_HFN-R1_met.fits;4.35134;26488.8;14.0046;0.170667
20180322011807298_HFN-R1_met.fits;4.28304;26494.6;27.2056;0.170667
20180322011823170_HFN-R1_met.fits;4.389;26482.9;12.0274;0.341333
20180322011746306_HFN-R1_snap.fits;4.05137;26462.4;5.41936;0
20180322011901399_HFN-R1_met.fits;4.88724;26485.8;28.1763;0.341333
20180322011923244_HFN-R1_met.fits;3.6794;26487.3;48.8936;1.19467
20180322011940994_HFN-R1_met.fits;3.87741;26510.7;8.14074;0.341333
20180322011846380_HFN-R1_snap.fits;4.9767;26502;4.28752;0
20180322012039703_HFN-R1_met.fits;4.52813;26496.1;12.1043;0.170667
20180322011946455_HFN-R1_snap.fits;4.26201;26497.6;3.76165;0
20180322012125442_HFN-R1_met.fits;4.33283;26513.7;12.8653;0.341333
20180322012046530_HFN-R1_snap.fits;4.88354;26462.4;2.91214;0
20180322012209474_HFN-R1_met.fits;3.62964;26515.1;9.94216;0.170667
20180322012213740_HFN-R1_met.fits;4.19093;26509.3;9.67701;0.170667
20180322012146604_HFN-R1_snap.fits;4.18581;26494.6;3.72415;0
20180322012246679_HFN-R1_met.fits;3.78258;26521;11.3694;0.170667
20180322012246679_HFN-R1_snap.fits;5.34861;26480;3.72387;0
20180322012419863_HFN-R1_met.fits;4.36679;26496.1;10.7509;0.341333
20180322012423106_HFN-R1_met.fits;3.87286;26474.1;25.0507;0.341333
20180322012346754_HFN-R1_snap.fits;4.63655;26460.9;3.55739;0
20180322012446828_HFN-R1_snap.fits;4.25614;26475.6;5.05714;0
20180322012600044_HFN-R1_met.fits;4.29214;26484.4;28.5226;0.341333
20180322012614039_HFN-R1_met.fits;3.41019;26516.6;15.2088;0.170667
20180322012546903_HFN-R1_snap.fits;4.59806;26477.1;4.13919;0
20180322012647660_HFN-R1_met.fits;4.74129;26485.8;14.2627;0.170667
20180322012652951_HFN-R1_met.fits;4.37772;26500.5;61.1318;0.341333
20180322012646978_HFN-R1_snap.fits;5.01842;26516.6;5.16212;0
20180322012754050_HFN-R1_met.fits;4.56991;26497.6;10.29;0.170667
20180322012819820_HFN-R1_met.fits;5.56598;26506.3;11.1698;0.341333
20180322012832791_HFN-R1_met.fits;5.5232;26509.3;15.9602;0.341333
20180322012747052_HFN-R1_snap.fits;5.72191;26518.1;4.80052;0
20180322012855319_HFN-R1_met.fits;4.08794;26518.1;11.8891;0.170667
20180322012847127_HFN-R1_snap.fits;5.30871;26490.2;3.49197;0
20180322012947202_HFN-R1_snap.fits;3.81538;26469.7;4.16293;0
20180322013124311_HFN-R1_met.fits;5.41442;26493.2;15.4463;0.170667
20180322013144791_HFN-R1_met.fits;3.99163;26493.2;8.64824;0.170667
20180322013047276_HFN-R1_snap.fits;3.52931;26543;4.4155;0
20180322013156226_HFN-R1_met.fits;5.71615;26488.8;13.4226;0.170667
20180322013222508_HFN-R1_met.fits;4.0702;26512.2;45.5248;0.512
20180322013147351_HFN-R1_snap.fits;4.73627;26547.4;5.32386;0
20180322013303468_HFN-R1_met.fits;4.21292;26509.3;11.3407;0.341333
20180322013247426_HFN-R1_snap.fits;4.32657;26528.3;4.50265;0
20180322013404055_HFN-R1_met.fits;4.87587;26507.8;10.1425;0.170667
20180322013347500_HFN-R1_snap.fits;3.74826;26541.5;3.11367;0
20180322013447575_HFN-R1_snap.fits;5.74116;26497.6;4.77171;0
20180322013556695_HFN-R1_met.fits;5.42669;26535.6;20.427;0.170667
20180322013600108_HFN-R1_met.fits;4.91506;26499;10.4938;0.170667
20180322013547650_HFN-R1_snap.fits;5.52925;26513.7;4.37628;0
20180322013649090_HFN-R1_met.fits;4.68146;26519.5;24.1996;0.341333
20180322013718956_HFN-R1_met.fits;4.06179;26493.2;12.6792;0.341333
20180322013647724_HFN-R1_snap.fits;6.54492;26503.4;6.09252;0
20180322013804183_HFN-R1_met.fits;4.85815;26500.5;16.978;0.341333
20180322013747799_HFN-R1_snap.fits;5.14395;26503.4;4.62828;0
20180322013847874_HFN-R1_snap.fits;4.76014;26480;3.80814;0
20180322013948119_HFN-R1_met.fits;4.61982;26460.9;12.3734;0.341333
20180322014000748_HFN-R1_met.fits;5.36321;26500.5;11.2344;0.170667
20180322014024471_HFN-R1_met.fits;5.25358;26513.7;32.1751;0.341333
20180322013947948_HFN-R1_snap.fits;4.29116;26475.6;4.81653;0
20180322014123863_HFN-R1_met.fits;4.94496;26490.2;23.3321;0.341333
20180322014129154_HFN-R1_met.fits;5.46062;26500.5;27.0512;0.170667
20180322014048023_HFN-R1_snap.fits;5.30303;26456.5;3.90579;0
20180322014154924_HFN-R1_met.fits;5.55023;26452.1;15.4305;0.341333
20180322014209602_HFN-R1_met.fits;6.21602;26497.6;15.525;0.170667
20180322014215063_HFN-R1_met.fits;5.96955;26499;17.3606;0.512
20180322014222402_HFN-R1_met.fits;4.75407;26509.3;11.8707;0.170667
20180322014148098_HFN-R1_snap.fits;5.19091;26466.8;4.01826;0
20180322014259095_HFN-R1_met.fits;5.28908;26503.4;21.1143;1.87733
20180322014335788_HFN-R1_met.fits;5.15668;26494.6;48.1749;0.512
20180322014248172_HFN-R1_snap.fits;5.77582;26488.8;4.01612;0
20180322014353708_HFN-R1_met.fits;5.87379;26500.5;13.1166;0.170667
20180322014357634_HFN-R1_met.fits;4.85797;26499;14.1872;2.21867
20180322014348247_HFN-R1_snap.fits;4.76359;26523.9;3.7048;0
20180322014507266_HFN-R1_met.fits;5.21945;26507.8;33.3118;0.170667
20180322014518530_HFN-R1_met.fits;4.98286;26488.8;32.6839;4.43733
20180322014545154_HFN-R1_met.fits;5.40752;26471.2;13.1459;0.341333
20180322014448322_HFN-R1_snap.fits;5.65973;26507.8;4.43881;0
20180322014600002_HFN-R1_met.fits;4.57275;26482.9;15.2604;0.170667
20180322014624236_HFN-R1_met.fits;5.57826;26496.1;15.5606;0.170667
20180322014642839_HFN-R1_met.fits;5.17252;26466.8;11.8302;0.170667
20180322014548396_HFN-R1_snap.fits;5.64065;26545.9;3.85737;0
20180322014658028_HFN-R1_met.fits;4.61527;26507.8;10.5419;0.170667
20180322014648471_HFN-R1_snap.fits;4.81736;26456.5;4.16045;0
20180322014756226_HFN-R1_met.fits;4.27607;26482.9;13.2627;0.170667
20180322014748546_HFN-R1_snap.fits;4.43006;26491.7;3.88847;0
20180322014848620_HFN-R1_snap.fits;4.85867;26456.5;5.95246;0
20180322015004055_HFN-R1_met.fits;5.35278;26482.9;17.4763;0.341333
20180322015023852_HFN-R1_met.fits;5.87577;26481.4;17.6195;0.341333
20180322014948695_HFN-R1_snap.fits;5.49544;26518.1;5.00456;0
20180322015122903_HFN-R1_met.fits;5.4173;26468.3;31.4449;1.36533
20180322015126487_HFN-R1_met.fits;4.87092;26504.9;10.762;0.170667
20180322015048770_HFN-R1_snap.fits;5.2187;26525.4;3.00454;0
20180322015209495_HFN-R1_met.fits;4.68415;26502;11.7459;0.170667
20180322015148844_HFN-R1_snap.fits;5.43792;26540;4.01269;0
20180322015248919_HFN-R1_snap.fits;5.13175;26538.6;3.42811;0
20180322015354114_HFN-R1_met.fits;4.43066;26468.3;23.6124;0.341333
20180322015426540_HFN-R1_met.fits;4.93516;26462.4;27.5231;0.341333
20180322015348994_HFN-R1_snap.fits;3.39478;26481.4;4.67684;0
20180322015528663_HFN-R1_met.fits;4.82089;26474.1;55.0443;0.341333
20180322015449068_HFN-R1_snap.fits;5.04272;26506.3;4.23136;0
20180322015623106_HFN-R1_met.fits;4.55893;26504.9;25.5662;0.512
20180322015549143_HFN-R1_snap.fits;5.0411;26472.7;4.37197;0
20180322015706114_HFN-R1_met.fits;5.55635;26466.8;22.4846;0.512
20180322015711746_HFN-R1_met.fits;5.48322;26474.1;32.8797;0.512
20180322015737175_HFN-R1_met.fits;5.27544;26487.3;15.8322;0.170667
20180322015649218_HFN-R1_snap.fits;4.78624;26504.9;2.7053;0
20180322015828546_HFN-R1_met.fits;4.6626;26488.8;11.8429;0.682667
20180322015844418_HFN-R1_met.fits;4.97473;26490.2;22.9211;0.170667
20180322015749292_HFN-R1_snap.fits;5.1024;26463.9;4.51942;0
20180322015849367_HFN-R1_snap.fits;4.92884;26538.6;4.11159;0
20180322015948247_HFN-R1_met.fits;4.9501;26463.9;10.0997;0.170667
20180322015959852_HFN-R1_met.fits;4.90657;26494.6;83.3867;0.512
20180322020023916_HFN-R1_met.fits;3.76772;26502;8.16728;1.536
20180322015949442_HFN-R1_snap.fits;4.49747;26452.1;5.57351;0
