# file name; noise; peak f.; mag.; duration
20180322150047682_HFN-R1_snap.fits;4.06561;26472.7;2.98682;0
20180322150153900_HFN-R1_met.fits;3.71748;26503.4;49.8494;0.341333
20180322150147756_HFN-R1_snap.fits;3.98902;26481.4;3.63748;0
20180322150306263_HFN-R1_met.fits;3.44109;26499;9.58507;0.170667
20180322150338519_HFN-R1_met.fits;3.7695;26544.4;55.4305;0.853333
20180322150247831_HFN-R1_snap.fits;3.58785;26519.5;2.75197;0
20180322150347906_HFN-R1_snap.fits;2.82705;26535.6;3.56308;0
20180322150456343_HFN-R1_met.fits;3.7541;26496.1;9.49033;0.341333
20180322150529111_HFN-R1_met.fits;3.37623;26499;9.14178;0.170667
20180322150447980_HFN-R1_snap.fits;3.69801;26493.2;6.53541;0
20180322150546178_HFN-R1_met.fits;3.7032;26482.9;19.1242;0.170667
20180322150548055_HFN-R1_snap.fits;3.52702;26540;3.31312;0
20180322150648130_HFN-R1_snap.fits;3.76513;26509.3;3.40441;0
20180322150748204_HFN-R1_snap.fits;3.84405;26507.8;2.84016;0
20180322150923607_HFN-R1_met.fits;3.14225;26496.1;6.66718;0.170667
20180322150929410_HFN-R1_met.fits;3.50143;26502;32.9558;0.682667
20180322150848279_HFN-R1_snap.fits;3.76287;26450.7;3.25861;0
20180322151033751_HFN-R1_met.fits;3.3833;26504.9;15.7977;0.170667
20180322150948354_HFN-R1_snap.fits;4.05972;26503.4;3.76141;0
20180322151114540_HFN-R1_met.fits;3.98142;26522.5;8.00564;0.170667
20180322151123756_HFN-R1_met.fits;3.97244;26497.6;10.6675;0.170667
20180322151048428_HFN-R1_snap.fits;3.68322;26499;2.80784;0
20180322151208983_HFN-R1_met.fits;2.89607;26522.5;6.2903;0.170667
20180322151148503_HFN-R1_snap.fits;3.66734;26515.1;3.39225;0
20180322151252162_HFN-R1_met.fits;3.51216;26502;16.9001;0.341333
20180322151326466_HFN-R1_met.fits;3.58514;26499;20.2748;0.512
20180322151248578_HFN-R1_snap.fits;3.42075;26488.8;2.3193;0
20180322151427735_HFN-R1_met.fits;3.57406;26502;7.16713;0.341333
20180322151435586_HFN-R1_met.fits;4.05687;26504.9;8.44266;0.170667
20180322151348652_HFN-R1_snap.fits;3.06197;26500.5;3.57399;0
20180322151451116_HFN-R1_met.fits;3.12196;26522.5;9.7771;0.170667
20180322151506476_HFN-R1_met.fits;4.25226;26487.3;15.9152;0.341333
20180322151518082_HFN-R1_met.fits;3.47722;26538.6;20.3468;0.341333
20180322151448727_HFN-R1_snap.fits;3.75635;26503.4;3.29101;0
20180322151547095_HFN-R1_met.fits;3.82905;26471.2;14.8227;0.341333
20180322151556652_HFN-R1_met.fits;3.82785;26488.8;9.00148;0.170667
20180322151600407_HFN-R1_met.fits;3.52792;26515.1;10.1737;0.170667
20180322151637612_HFN-R1_met.fits;3.25871;26507.8;100.768;0.341333
20180322151548802_HFN-R1_snap.fits;4.36524;26545.9;6.14048;0
20180322151649047_HFN-R1_met.fits;3.37423;26510.7;10.5991;0.170667
20180322151743148_HFN-R1_met.fits;4.15087;26502;24.4495;0.341333
20180322151648876_HFN-R1_snap.fits;3.31632;26513.7;2.64418;0
20180322151752706_HFN-R1_met.fits;3.64219;26497.6;23.73;1.024
20180322151801410_HFN-R1_met.fits;3.20392;26507.8;7.42795;0.170667
20180322151748951_HFN-R1_snap.fits;3.56551;26541.5;3.27783;0
20180322151853292_HFN-R1_met.fits;3.11374;26503.4;10.4905;0.853333
20180322151849026_HFN-R1_snap.fits;3.10587;26450.7;2.67156;0
20180322151949100_HFN-R1_snap.fits;3.84133;26481.4;2.91144;0
20180322152131671_HFN-R1_met.fits;3.61961;26500.5;8.15795;0.512
20180322152049175_HFN-R1_snap.fits;3.94693;26529.8;3.24514;0
20180322152225772_HFN-R1_met.fits;4.46323;26500.5;24.9775;0.512
20180322152149250_HFN-R1_snap.fits;3.89074;26538.6;2.67661;0
20180322152249324_HFN-R1_snap.fits;3.11316;26510.7;3.79623;0
20180322152350423_HFN-R1_met.fits;3.41062;26488.8;8.24545;1.19467
20180322152349399_HFN-R1_snap.fits;3.41566;26509.3;2.76585;0
20180322152459714_HFN-R1_met.fits;3.78971;26494.6;18.5239;1.87733
20180322152503468_HFN-R1_met.fits;3.72981;26518.1;8.83169;0.341333
20180322152449474_HFN-R1_snap.fits;2.91616;26466.8;2.83881;0
20180322152549548_HFN-R1_snap.fits;3.21859;26466.8;3.48465;0
20180322152702082_HFN-R1_met.fits;3.56579;26518.1;9.36339;0.341333
20180322152705495_HFN-R1_met.fits;4.60014;26521;22.0157;0.341333
20180322152721538_HFN-R1_met.fits;3.80681;26506.3;15.6165;0.170667
20180322152649623_HFN-R1_snap.fits;3.46502;26532.7;2.97617;0
20180322152749698_HFN-R1_snap.fits;3.66717;26493.2;2.80666;0
20180322152911447_HFN-R1_met.fits;3.38918;26484.4;87.2937;0.341333
20180322152849772_HFN-R1_snap.fits;3.34208;26499;2.56699;0
20180322153040364_HFN-R1_met.fits;3.56967;26499;8.95437;0.853333
20180322153044460_HFN-R1_met.fits;3.14985;26496.1;7.38581;0.170667
20180322152949847_HFN-R1_snap.fits;4.04995;26465.3;3.38402;0
20180322153049922_HFN-R1_snap.fits;3.45395;26523.9;2.97788;0
20180322153149996_HFN-R1_snap.fits;3.93024;26522.5;3.81318;0
20180322153304407_HFN-R1_met.fits;3.53721;26506.3;10.4002;0.682667
20180322153309186_HFN-R1_met.fits;3.68568;26496.1;12.7649;0.341333
20180322153333420_HFN-R1_met.fits;3.2172;26507.8;11.6221;0.170667
20180322153250071_HFN-R1_snap.fits;3.70173;26532.7;3.12903;0
20180322153406530_HFN-R1_met.fits;3.52868;26500.5;7.96474;0.170667
20180322153421207_HFN-R1_met.fits;3.36973;26506.3;14.2533;0.170667
20180322153350146_HFN-R1_snap.fits;3.37887;26484.4;2.95054;0
20180322153500631_HFN-R1_met.fits;3.19961;26521;28.5834;0.341333
20180322153531692_HFN-R1_met.fits;3.57906;26503.4;11.4082;0.170667
20180322153450220_HFN-R1_snap.fits;4.35084;26513.7;3.45833;0
20180322153646956_HFN-R1_met.fits;3.69093;26522.5;10.704;0.170667
20180322153550295_HFN-R1_snap.fits;3.83712;26466.8;3.15145;0
20180322153655660_HFN-R1_met.fits;3.43603;26513.7;9.76752;0.170667
20180322153709484_HFN-R1_met.fits;3.54994;26500.5;8.98476;0.341333
20180322153718871_HFN-R1_met.fits;3.16784;26543;10.331;0.512
20180322153721772_HFN-R1_met.fits;3.63744;26529.8;10.2249;0.170667
20180322153732354_HFN-R1_met.fits;3.34771;26499;10.5059;0.170667
20180322153650370_HFN-R1_snap.fits;3.58645;26543;2.84479;0
20180322153804780_HFN-R1_met.fits;3.68334;26506.3;10.991;0.170667
20180322153750444_HFN-R1_snap.fits;4.03971;26481.4;2.1375;0
20180322153850519_HFN-R1_snap.fits;3.85089;26512.2;3.53081;0
20180322154029676_HFN-R1_met.fits;3.1623;26496.1;8.97738;0.341333
20180322154039234_HFN-R1_met.fits;3.55581;26488.8;10.2034;0.341333
20180322153950594_HFN-R1_snap.fits;3.6163;26513.7;3.53591;0
20180322154144770_HFN-R1_met.fits;3.31183;26484.4;19.9527;0.341333
20180322154050668_HFN-R1_snap.fits;3.58938;26452.1;2.73151;0
20180322154150743_HFN-R1_snap.fits;3.48605;26472.7;3.64194;0
20180322154253378_HFN-R1_met.fits;3.79209;26494.6;8.41097;0.341333
20180322154344748_HFN-R1_met.fits;3.72013;26488.8;8.57607;0.170667
20180322154250818_HFN-R1_snap.fits;3.78304;26528.3;2.88773;0
20180322154417687_HFN-R1_met.fits;4.09414;26497.6;11.1356;0.512
20180322154350892_HFN-R1_snap.fits;3.72787;26494.6;3.61281;0
20180322154450967_HFN-R1_snap.fits;3.48494;26480;2.79708;0
20180322154632855_HFN-R1_met.fits;3.63957;26477.1;8.44051;0.341333
20180322154551042_HFN-R1_snap.fits;4.05145;26526.9;3.19707;0
20180322154651116_HFN-R1_snap.fits;3.77662;26504.9;4.2013;0
20180322154754946_HFN-R1_met.fits;3.68189;26509.3;9.31702;0.170667
20180322154759383_HFN-R1_met.fits;3.22404;26499;10.3215;0.170667
20180322154830103_HFN-R1_met.fits;3.37;26497.6;7.75014;0.853333
20180322154751191_HFN-R1_snap.fits;3.70599;26452.1;2.36343;0
20180322154937004_HFN-R1_met.fits;2.68112;26534.2;5.57884;0.512
20180322154851266_HFN-R1_snap.fits;3.35407;26518.1;3.39064;0
20180322155007383_HFN-R1_met.fits;3.53955;26512.2;16.6586;0.341333
20180322155036055_HFN-R1_met.fits;3.62288;26499;9.29233;0.341333
20180322155048172_HFN-R1_met.fits;3.07632;26534.2;7.76199;0.341333
20180322154951340_HFN-R1_snap.fits;3.96361;26480;3.57089;0
20180322155051415_HFN-R1_snap.fits;3.21958;26491.7;3.39869;0
20180322155155244_HFN-R1_met.fits;3.84995;26531.2;7.74119;0.170667
20180322155240642_HFN-R1_met.fits;3.06734;26502;7.66997;0.170667
20180322155245250_HFN-R1_met.fits;3.70269;26538.6;7.7791;0.170667
20180322155151490_HFN-R1_snap.fits;3.92229;26465.3;2.901;0
20180322155252076_HFN-R1_met.fits;3.67443;26516.6;13.4991;0.341333
20180322155251564_HFN-R1_snap.fits;3.22475;26513.7;3.30632;0
20180322155416215_HFN-R1_met.fits;4.46086;26499;29.9967;0.682667
20180322155440962_HFN-R1_met.fits;3.38952;26502;6.92866;0.170667
20180322155351639_HFN-R1_snap.fits;3.33997;26452.1;3.39575;0
20180322155451714_HFN-R1_snap.fits;3.45255;26452.1;3.31791;0
20180322155551788_HFN-R1_snap.fits;3.67266;26477.1;3.54143;0
20180322155707394_HFN-R1_met.fits;3.0788;26506.3;10.5997;0.341333
20180322155718828_HFN-R1_met.fits;3.75287;26496.1;26.8793;0.341333
20180322155735554_HFN-R1_met.fits;3.84042;26496.1;27.1554;0.341333
20180322155651863_HFN-R1_snap.fits;2.56113;26544.4;3.46701;0
20180322155829484_HFN-R1_met.fits;3.82861;26497.6;14.5284;0.341333
20180322155751938_HFN-R1_snap.fits;3.33296;26535.6;3.05701;0
20180322155915394_HFN-R1_met.fits;3.34525;26497.6;12.7369;0.341333
20180322155852012_HFN-R1_snap.fits;3.21029;26543;2.8792;0
20180322160009324_HFN-R1_met.fits;3.5407;26502;12.7521;0.170667
20180322155952087_HFN-R1_snap.fits;3.58829;26509.3;2.63052;0
