# file name; noise; peak f.; mag.; duration
20180322180001047_HFN-R1_snap.fits;3.70018;26472.7;3.8109;0
20180322180101122_HFN-R1_snap.fits;3.27227;26462.4;3.59485;0
20180322180201196_HFN-R1_snap.fits;3.91987;26526.9;3.83645;0
20180322180301271_HFN-R1_snap.fits;4.44116;26484.4;3.36536;0
20180322180401346_HFN-R1_snap.fits;3.89934;26518.1;3.30289;0
20180322180501420_HFN-R1_snap.fits;4.02941;26545.9;3.14171;0
20180322180601495_HFN-R1_snap.fits;3.55605;26488.8;3.57741;0
20180322180701570_HFN-R1_snap.fits;3.91031;26500.5;3.77328;0
20180322180801644_HFN-R1_snap.fits;3.39871;26488.8;2.70985;0
20180322180901719_HFN-R1_snap.fits;4.38869;26460.9;3.73312;0
20180322181001794_HFN-R1_snap.fits;3.99409;26525.4;2.88021;0
20180322181101868_HFN-R1_snap.fits;4.0072;26510.7;2.99876;0
20180322181201943_HFN-R1_snap.fits;3.49075;26537.1;3.74844;0
20180322181302018_HFN-R1_snap.fits;3.92656;26522.5;2.96862;0
20180322181402092_HFN-R1_snap.fits;4.27096;26453.6;4.34013;0
20180322181502167_HFN-R1_snap.fits;3.73524;26535.6;2.94164;0
20180322181602242_HFN-R1_snap.fits;3.95368;26459.5;2.38243;0
20180322181702316_HFN-R1_snap.fits;3.37386;26500.5;4.14581;0
20180322181802391_HFN-R1_snap.fits;3.95109;26510.7;2.45433;0
20180322181902466_HFN-R1_snap.fits;3.79696;26455.1;3.45046;0
20180322182002540_HFN-R1_snap.fits;3.95558;26499;3.49106;0
20180322182102615_HFN-R1_snap.fits;3.60693;26502;3.06792;0
20180322182202690_HFN-R1_snap.fits;3.92806;26512.2;3.03669;0
20180322182302764_HFN-R1_snap.fits;3.44322;26475.6;3.05594;0
20180322182402839_HFN-R1_snap.fits;3.86023;26525.4;3.7884;0
20180322182502914_HFN-R1_snap.fits;4.63908;26531.2;2.78965;0
20180322182602988_HFN-R1_snap.fits;5.33249;26523.9;3.16372;0
20180322182703063_HFN-R1_snap.fits;4.39507;26499;3.71263;0
20180322182803138_HFN-R1_snap.fits;3.6386;26534.2;3.22505;0
20180322182903212_HFN-R1_snap.fits;3.78704;26538.6;3.21013;0
20180322183003287_HFN-R1_snap.fits;3.32324;26541.5;3.03906;0
20180322183103362_HFN-R1_snap.fits;4.18382;26474.1;3.57266;0
20180322183203436_HFN-R1_snap.fits;3.64872;26472.7;3.07648;0
20180322183303511_HFN-R1_snap.fits;4.02338;26449.2;3.88402;0
20180322183403586_HFN-R1_snap.fits;3.43149;26547.4;3.7411;0
20180322183503660_HFN-R1_snap.fits;4.42801;26468.3;3.55841;0
20180322183603735_HFN-R1_snap.fits;3.96401;26455.1;4.65235;0
20180322183703810_HFN-R1_snap.fits;4.2157;26463.9;2.95071;0
20180322183803884_HFN-R1_snap.fits;4.08133;26535.6;3.40099;0
20180322183903959_HFN-R1_snap.fits;3.37975;26523.9;3.6734;0
20180322184004034_HFN-R1_snap.fits;3.76213;26491.7;3.20177;0
20180322184104108_HFN-R1_snap.fits;3.65233;26453.6;4.5188;0
20180322184204183_HFN-R1_snap.fits;4.0051;26534.2;2.90872;0
20180322184304258_HFN-R1_snap.fits;3.46955;26494.6;4.18713;0
20180322184404332_HFN-R1_snap.fits;4.02328;26488.8;3.985;0
20180322184504407_HFN-R1_snap.fits;4.35504;26469.7;3.44379;0
20180322184604482_HFN-R1_snap.fits;3.80472;26468.3;4.04212;0
20180322184704556_HFN-R1_snap.fits;4.95009;26460.9;3.78183;0
20180322184804631_HFN-R1_snap.fits;5.79267;26522.5;4.57659;0
20180322184958636_HFN-R1_met.fits;4.15626;26504.9;8.67875;0.512
20180322184904706_HFN-R1_snap.fits;3.98299;26453.6;2.77795;0
20180322185007682_HFN-R1_met.fits;3.71749;26500.5;14.6201;0.512
20180322185004780_HFN-R1_snap.fits;3.79502;26534.2;3.29394;0
20180322185146156_HFN-R1_met.fits;3.71303;26497.6;15.1457;0.341333
20180322185157420_HFN-R1_met.fits;3.94579;26502;15.0901;0.341333
20180322185104855_HFN-R1_snap.fits;4.1229;26540;3.13515;0
20180322185204930_HFN-R1_snap.fits;4.05587;26490.2;3.06971;0
20180322185350060_HFN-R1_met.fits;3.62159;26516.6;13.147;0.341333
20180322185305004_HFN-R1_snap.fits;3.85738;26449.2;3.57066;0
20180322185405079_HFN-R1_snap.fits;3.74602;26487.3;3.69161;0
20180322185538946_HFN-R1_met.fits;3.55156;26496.1;19.5418;0.341333
20180322185544578_HFN-R1_met.fits;4.25671;26494.6;22.6035;0.341333
20180322185505154_HFN-R1_snap.fits;4.49097;26500.5;4.16493;0
20180322185623148_HFN-R1_met.fits;3.43682;26494.6;7.72376;0.170667
20180322185654380_HFN-R1_met.fits;3.72735;26500.5;9.3695;0.341333
20180322185605228_HFN-R1_snap.fits;3.17454;26456.5;2.96442;0
20180322185705474_HFN-R1_met.fits;3.52216;26502;21.9025;0.341333
20180322185737047_HFN-R1_met.fits;3.67577;26488.8;16.1943;0.170667
20180322185705303_HFN-R1_snap.fits;3.88953;26510.7;3.76281;0
20180322185805378_HFN-R1_snap.fits;3.56768;26482.9;3.88291;0
20180322185905452_HFN-R1_snap.fits;3.33574;26510.7;3.68704;0
