# file name; noise; peak f.; mag.; duration
20180322020108119_HFN-R1_met.fits;4.8853;26500.5;12.4241;0.170667
20180322020110508_HFN-R1_met.fits;4.93957;26506.3;15.6766;0.341333
20180322020121431_HFN-R1_met.fits;4.81492;26502;133.199;0.512
20180322020131330_HFN-R1_met.fits;5.30617;26469.7;26.2379;2.21867
20180322020049516_HFN-R1_snap.fits;4.72914;26462.4;5.62623;0
20180322020149591_HFN-R1_snap.fits;5.34399;26490.2;4.53061;0
20180322020304343_HFN-R1_met.fits;5.13393;26512.2;68.3844;0.853333
20180322020343596_HFN-R1_met.fits;4.0805;26497.6;25.2656;0.341333
20180322020249666_HFN-R1_snap.fits;5.14886;26525.4;4.78038;0
20180322020425751_HFN-R1_met.fits;4.72397;26484.4;17.8535;0.170667
20180322020436674_HFN-R1_met.fits;5.18707;26490.2;22.5512;0.341333
20180322020349740_HFN-R1_snap.fits;5.7054;26493.2;4.47814;0
20180322020448620_HFN-R1_met.fits;4.3439;26502;9.70332;0.170667
20180322020512343_HFN-R1_met.fits;5.05104;26490.2;33.8697;0.341333
20180322020449815_HFN-R1_snap.fits;4.78566;26547.4;5.14776;0
20180322020601154_HFN-R1_met.fits;4.88946;26485.8;10.4177;0.170667
20180322020646380_HFN-R1_met.fits;5.66975;26455.1;19.0715;0.682667
20180322020549890_HFN-R1_snap.fits;5.24219;26529.8;5.21527;0
20180322020730754_HFN-R1_met.fits;6.08672;26506.3;21.6339;0.170667
20180322020649964_HFN-R1_snap.fits;5.36348;26509.3;4.58493;0
20180322020750039_HFN-R1_snap.fits;5.60227;26449.2;4.14248;0
20180322020947628_HFN-R1_met.fits;7.02385;26521;28.0437;0.170667
20180322020850114_HFN-R1_snap.fits;5.0644;26449.2;3.95773;0
20180322021001452_HFN-R1_met.fits;5.43356;26474.1;15.2427;0.170667
20180322021041388_HFN-R1_met.fits;5.69472;26490.2;12.7816;0.341333
20180322020950188_HFN-R1_snap.fits;6.03471;26540;4.92679;0
20180322021058455_HFN-R1_met.fits;4.77555;26475.6;12.7982;0.341333
20180322021050263_HFN-R1_snap.fits;5.4373;26484.4;5.05241;0
20180322021200578_HFN-R1_met.fits;5.05595;26503.4;11.8214;0.170667
20180322021233858_HFN-R1_met.fits;4.6846;26475.6;11.6903;0.341333
20180322021238295_HFN-R1_met.fits;5.62499;26490.2;15.6079;0.341333
20180322021242732_HFN-R1_met.fits;4.32856;26506.3;12.9879;0.170667
20180322021150338_HFN-R1_snap.fits;5.57367;26484.4;4.89901;0
20180322021333420_HFN-R1_met.fits;4.04099;26519.5;8.60592;0.170667
20180322021250412_HFN-R1_snap.fits;5.07846;26487.3;4.13187;0
20180322021356972_HFN-R1_met.fits;4.98835;26472.7;13.3148;0.170667
20180322021427351_HFN-R1_met.fits;5.22638;26506.3;12.5497;0.512
20180322021443052_HFN-R1_met.fits;4.48097;26496.1;24.059;0.341333
20180322021350487_HFN-R1_snap.fits;4.58922;26534.2;3.91711;0
20180322021451756_HFN-R1_met.fits;5.18872;26449.2;10.5473;1.536
20180322021517356_HFN-R1_met.fits;5.0262;26509.3;91.4832;0.512
20180322021521282_HFN-R1_met.fits;5.3074;26496.1;14.2342;2.21867
20180322021533399_HFN-R1_met.fits;4.61464;26521;17.6143;0.341333
20180322021450562_HFN-R1_snap.fits;5.40463;26523.9;4.09981;0
20180322021550295_HFN-R1_met.fits;4.695;26481.4;37.9138;0.341333
20180322021558487_HFN-R1_met.fits;5.75862;26477.1;44.8005;1.36533
20180322021602754_HFN-R1_met.fits;5.36761;26526.9;11.9018;0.341333
20180322021633986_HFN-R1_met.fits;5.01891;26481.4;11.6038;0.170667
20180322021550636_HFN-R1_snap.fits;3.71615;26488.8;25.5039;0
20180322021650199_HFN-R1_met.fits;5.19717;26488.8;25.5039;0.341333
20180322021727404_HFN-R1_met.fits;4.04807;26500.5;21.4936;0.341333
20180322021650711_HFN-R1_snap.fits;4.81318;26496.1;4.58039;0
20180322021812631_HFN-R1_met.fits;4.13301;26463.9;43.2585;0.341333
20180322021828674_HFN-R1_met.fits;4.52139;26522.5;10.8199;0.170667
20180322021750786_HFN-R1_snap.fits;4.16041;26512.2;3.26152;0
20180322021853420_HFN-R1_met.fits;4.73664;26512.2;44.1652;0.341333
20180322021946839_HFN-R1_met.fits;4.66776;26487.3;9.53397;0.170667
20180322021850860_HFN-R1_snap.fits;4.05649;26506.3;3.81688;0
20180322022028652_HFN-R1_met.fits;4.78712;26487.3;11.0913;0.170667
20180322021950935_HFN-R1_snap.fits;4.66471;26518.1;3.58185;0
20180322022057154_HFN-R1_met.fits;3.82286;26504.9;17.3655;1.70667
20180322022102444_HFN-R1_met.fits;4.60208;26507.8;22.4449;0.341333
20180322022104834_HFN-R1_met.fits;4.62404;26509.3;14.1786;0.170667
20180322022115244_HFN-R1_met.fits;3.83344;26523.9;66.6306;0.341333
20180322022130946_HFN-R1_met.fits;3.64255;26487.3;17.9515;0.170667
20180322022134359_HFN-R1_met.fits;4.30596;26518.1;24.4176;1.536
20180322022141868_HFN-R1_met.fits;4.70027;26462.4;16.2215;0.170667
20180322022051010_HFN-R1_snap.fits;4.76831;26507.8;5.02448;0
20180322022213954_HFN-R1_met.fits;4.61129;26496.1;15.4798;0.341333
20180322022237847_HFN-R1_met.fits;4.29275;26475.6;11.2877;0.170667
20180322022151084_HFN-R1_snap.fits;4.573;26535.6;3.46086;0
20180322022300887_HFN-R1_met.fits;4.86578;26485.8;12.306;0.170667
20180322022251159_HFN-R1_snap.fits;3.92347;26481.4;3.48202;0
20180322022349356_HFN-R1_met.fits;4.1976;26512.2;16.0785;0.341333
20180322022355330_HFN-R1_met.fits;3.69647;26510.7;12.9146;1.19467
20180322022351234_HFN-R1_snap.fits;4.63408;26506.3;3.77236;0
20180322022507351_HFN-R1_met.fits;4.32725;26502;11.52;0.341333
20180322022511276_HFN-R1_met.fits;4.82196;26493.2;12.0337;0.170667
20180322022451308_HFN-R1_snap.fits;4.48583;26452.1;3.29568;0
20180322022551383_HFN-R1_snap.fits;4.24244;26453.6;3.51392;0
20180322022651799_HFN-R1_met.fits;5.13898;26480;16.367;0.341333
20180322022700332_HFN-R1_met.fits;4.74644;26468.3;16.8367;0.170667
20180322022651458_HFN-R1_snap.fits;4.85089;26462.4;4.52593;0
20180322022816279_HFN-R1_met.fits;4.75994;26509.3;11.9765;0.341333
20180322022827714_HFN-R1_met.fits;5.74545;26494.6;15.9105;0.512
20180322022831639_HFN-R1_met.fits;4.9914;26510.7;15.3073;0.170667
20180322022751532_HFN-R1_snap.fits;4.03999;26487.3;4.33856;0
20180322022855362_HFN-R1_met.fits;4.4627;26506.3;12.5018;0.170667
20180322022858263_HFN-R1_met.fits;4.23138;26507.8;27.929;0.341333
20180322022851607_HFN-R1_snap.fits;3.88499;26485.8;3.94347;0
20180322022954924_HFN-R1_met.fits;4.23913;26487.3;9.13829;0.170667
20180322023047319_HFN-R1_met.fits;4.46852;26502;17.8949;0.341333
20180322022951682_HFN-R1_snap.fits;4.51753;26506.3;3.40829;0
20180322023056364_HFN-R1_met.fits;4.32855;26471.2;9.13699;0.170667
20180322023105922_HFN-R1_met.fits;4.44481;26490.2;10.9699;0.341333
20180322023116332_HFN-R1_met.fits;4.45978;26516.6;27.6746;0.170667
20180322023132375_HFN-R1_met.fits;4.70388;26507.8;17.4689;1.36533
20180322023051756_HFN-R1_snap.fits;4.2273;26502;4.3462;0
20180322023223404_HFN-R1_met.fits;5.04951;26509.3;27.252;0.341333
20180322023151831_HFN-R1_snap.fits;4.05209;26531.2;4.04476;0
20180322023251906_HFN-R1_snap.fits;5.0561;26534.2;5.4265;0
20180322023432428_HFN-R1_met.fits;5.34489;26496.1;17.9932;0.341333
20180322023351980_HFN-R1_snap.fits;4.2112;26543;3.98276;0
20180322023455468_HFN-R1_met.fits;4.65939;26475.6;9.64104;0.341333
20180322023522604_HFN-R1_met.fits;4.03493;26497.6;16.938;0.170667
20180322023452055_HFN-R1_snap.fits;5.61808;26458;4.75688;0
20180322023618754_HFN-R1_met.fits;6.01804;26475.6;15.9019;0.341333
20180322023621484_HFN-R1_met.fits;3.8386;26484.4;8.29917;0.512
20180322023628994_HFN-R1_met.fits;4.09993;26499;15.3455;0.170667
20180322023552130_HFN-R1_snap.fits;4.62997;26507.8;4.42614;0
20180322023654082_HFN-R1_met.fits;4.50386;26507.8;15.6634;0.512
20180322023720876_HFN-R1_met.fits;3.99009;26494.6;12.7432;0.512
20180322023652204_HFN-R1_snap.fits;3.58331;26466.8;2.75857;0
20180322023809004_HFN-R1_met.fits;3.8608;26477.1;9.30005;0.170667
20180322023847063_HFN-R1_met.fits;3.86964;26488.8;8.03302;0.170667
20180322023752279_HFN-R1_snap.fits;3.72958;26496.1;3.49237;0
20180322023851842_HFN-R1_met.fits;3.77219;26510.7;7.63997;0.170667
20180322023852354_HFN-R1_snap.fits;3.65831;26540;4.51224;0
20180322023952428_HFN-R1_snap.fits;4.26932;26452.1;4.01583;0
20180322024126466_HFN-R1_met.fits;4.42593;26502;40.0903;0.341333
20180322024052503_HFN-R1_snap.fits;4.22339;26462.4;4.41306;0
20180322024206572_HFN-R1_met.fits;4.6173;26510.7;37.4556;0.341333
20180322024243607_HFN-R1_met.fits;4.64493;26506.3;9.84273;0.170667
20180322024152578_HFN-R1_snap.fits;4.58699;26449.2;4.49546;0
20180322024326786_HFN-R1_met.fits;4.00104;26503.4;11.1579;0.170667
20180322024336002_HFN-R1_met.fits;4.16034;26499;8.45132;0.170667
20180322024252652_HFN-R1_snap.fits;4.47161;26522.5;3.29878;0
20180322024357676_HFN-R1_met.fits;3.78639;26506.3;7.93377;0.170667
20180322024423618_HFN-R1_met.fits;3.8957;26480;9.37509;0.170667
20180322024352727_HFN-R1_snap.fits;4.30574;26458;3.29628;0
20180322024457410_HFN-R1_met.fits;4.39946;26460.9;11.1703;0.170667
20180322024525228_HFN-R1_met.fits;4.88272;26496.1;9.9118;0.682667
20180322024533250_HFN-R1_met.fits;4.79416;26509.3;14.522;0.170667
20180322024452802_HFN-R1_snap.fits;4.15014;26507.8;3.74247;0
20180322024552706_HFN-R1_met.fits;3.98718;26490.2;19.8862;0.341333
20180322024615746_HFN-R1_met.fits;4.29295;26504.9;9.31275;0.512
20180322024552876_HFN-R1_snap.fits;4.72002;26519.5;3.31062;0
20180322024659436_HFN-R1_met.fits;5.11755;26516.6;12.4444;0.170667
20180322024722135_HFN-R1_met.fits;3.8137;26502;9.38998;0.170667
20180322024652951_HFN-R1_snap.fits;4.2852;26537.1;2.87983;0
20180322024811116_HFN-R1_met.fits;4.38795;26487.3;19.1205;0.170667
20180322024815383_HFN-R1_met.fits;4.3298;26474.1;11.1124;0.170667
20180322024844908_HFN-R1_met.fits;3.77793;26499;15.3033;0.341333
20180322024753026_HFN-R1_snap.fits;3.59248;26477.1;3.82833;0
20180322024902487_HFN-R1_met.fits;4.20417;26500.5;42.8887;0.341333
20180322024907607_HFN-R1_met.fits;4.02169;26484.4;21.2873;0.682667
20180322024926551_HFN-R1_met.fits;4.19565;26519.5;14.021;0.170667
20180322024936962_HFN-R1_met.fits;3.65736;26482.9;7.43953;8.53333
20180322024947714_HFN-R1_met.fits;3.87645;26488.8;9.40802;0.341333
20180322024853100_HFN-R1_snap.fits;4.67521;26453.6;3.32057;0
20180322025002732_HFN-R1_met.fits;4.38762;26509.3;9.36174;2.048
20180322025031404_HFN-R1_met.fits;4.08267;26462.4;10.585;0.170667
20180322025046423_HFN-R1_met.fits;4.04886;26491.7;13.8414;0.170667
20180322024953175_HFN-R1_snap.fits;5.40339;26455.1;4.8172;0
20180322025050860_HFN-R1_met.fits;3.81895;26485.8;48.0102;0.341333
20180322025125506_HFN-R1_met.fits;4.22746;26496.1;15.1524;0.512
20180322025135404_HFN-R1_met.fits;4.07117;26503.4;9.71262;0.170667
20180322025053250_HFN-R1_snap.fits;4.06007;26459.5;2.77618;0
20180322025217559_HFN-R1_met.fits;3.83236;26538.6;15.2008;0.341333
20180322025228994_HFN-R1_met.fits;4.12971;26509.3;8.97204;0.341333
20180322025153324_HFN-R1_snap.fits;3.19788;26478.5;2.94385;0
20180322025306028_HFN-R1_met.fits;4.14774;26455.1;12.9752;0.341333
20180322025253399_HFN-R1_snap.fits;3.40256;26456.5;3.86649;0
20180322025353132_HFN-R1_met.fits;4.47341;26481.4;11.9241;0.170667
20180322025408834_HFN-R1_met.fits;3.96505;26496.1;9.6619;0.170667
20180322025450306_HFN-R1_met.fits;3.62589;26502;8.73857;0.170667
20180322025353474_HFN-R1_snap.fits;3.92603;26518.1;3.23904;0
20180322025453378_HFN-R1_met.fits;3.02948;26503.4;6.727;0.341333
20180322025527682_HFN-R1_met.fits;3.72484;26480;16.941;0.341333
20180322025453548_HFN-R1_snap.fits;4.35676;26460.9;4.07924;0
20180322025610007_HFN-R1_met.fits;3.80943;26497.6;10.7195;0.341333
20180322025650967_HFN-R1_met.fits;3.72882;26474.1;7.84805;0.170667
20180322025553623_HFN-R1_snap.fits;3.97049;26456.5;3.66701;0
20180322025707351_HFN-R1_met.fits;4.25576;26504.9;14.8976;0.170667
20180322025653698_HFN-R1_snap.fits;3.78133;26500.5;3.98427;0
20180322025800770_HFN-R1_met.fits;2.9059;26512.2;6.04471;0.341333
20180322025809132_HFN-R1_met.fits;3.51774;26525.4;11.646;0.170667
20180322025753772_HFN-R1_snap.fits;4.41333;26535.6;3.67915;0
20180322025900162_HFN-R1_met.fits;3.80449;26482.9;9.82902;0.170667
20180322025918594_HFN-R1_met.fits;3.36586;26496.1;9.33351;0.170667
20180322025853847_HFN-R1_snap.fits;4.27893;26474.1;3.70386;0
20180322030000578_HFN-R1_met.fits;3.94881;26497.6;17.5557;0.341333
20180322030031639_HFN-R1_met.fits;5.2923;26488.8;11.5755;0.682667
20180322025953922_HFN-R1_snap.fits;5.8103;26513.7;4.20483;0
