# file name; noise; peak f.; mag.; duration
20180322030101335_HFN-R1_met.fits;4.04938;26500.5;10.0811;0.170667
20180322030133932_HFN-R1_met.fits;3.93781;26477.1;35.075;0.341333
20180322030053996_HFN-R1_snap.fits;4.55728;26453.6;4.8616;0
20180322030210967_HFN-R1_met.fits;3.86824;26475.6;7.86761;0.341333
20180322030215404_HFN-R1_met.fits;4.03892;26488.8;12.9247;0.170667
20180322030154071_HFN-R1_snap.fits;3.41078;26478.5;3.50113;0
20180322030315650_HFN-R1_met.fits;3.44217;26477.1;10.2792;0.341333
20180322030331351_HFN-R1_met.fits;4.28172;26500.5;18.673;1.536
20180322030254146_HFN-R1_snap.fits;3.80735;26450.7;3.2568;0
20180322030413164_HFN-R1_met.fits;3.43092;26502;14.8473;0.170667
20180322030431084_HFN-R1_met.fits;4.00625;26491.7;13.3102;0.341333
20180322030436375_HFN-R1_met.fits;3.45838;26503.4;8.1397;0.170667
20180322030354220_HFN-R1_snap.fits;2.98832;26544.4;2.86527;0
20180322030502828_HFN-R1_met.fits;3.18682;26480;12.8738;0.170667
20180322030515116_HFN-R1_met.fits;4.49367;26484.4;11.82;0.512
20180322030520919_HFN-R1_met.fits;3.63239;26485.8;8.96548;0.170667
20180322030541911_HFN-R1_met.fits;3.57811;26516.6;8.5141;1.70667
20180322030548055_HFN-R1_met.fits;3.41236;26494.6;14.9288;0.170667
20180322030454295_HFN-R1_snap.fits;3.94959;26481.4;3.56992;0
20180322030556759_HFN-R1_met.fits;3.57178;26497.6;10.8403;2.21867
20180322030627479_HFN-R1_met.fits;3.87806;26502;10.3918;0.170667
20180322030636012_HFN-R1_met.fits;3.96988;26499;25.2734;0.341333
20180322030554370_HFN-R1_snap.fits;4.10943;26490.2;2.75602;0
20180322030722434_HFN-R1_met.fits;3.77185;26491.7;9.98497;0.170667
20180322030726359_HFN-R1_met.fits;3.13209;26494.6;13.6087;0.170667
20180322030654444_HFN-R1_snap.fits;4.06827;26496.1;3.02404;0
20180322030755543_HFN-R1_met.fits;3.47398;26480;16.4316;0.170667
20180322030817218_HFN-R1_met.fits;3.67872;26466.8;19.4252;0.170667
20180322030754519_HFN-R1_snap.fits;4.43283;26481.4;3.93013;0
20180322030904492_HFN-R1_met.fits;4.24485;26493.2;9.7751;0.341333
20180322030854594_HFN-R1_snap.fits;3.27956;26469.7;3.55326;0
20180322030955692_HFN-R1_met.fits;3.87247;26458;9.6717;0.341333
20180322030954668_HFN-R1_snap.fits;3.74739;26474.1;2.66716;0
20180322031103959_HFN-R1_met.fits;4.2555;26452.1;8.56901;0.512
20180322031054743_HFN-R1_snap.fits;4.80176;26480;3.05471;0
20180322031154306_HFN-R1_met.fits;3.97904;26485.8;10.4868;0.341333
20180322031215127_HFN-R1_met.fits;3.50223;26477.1;24.1716;1.36533
20180322031229292_HFN-R1_met.fits;3.14862;26496.1;6.32142;0.170667
20180322031233730_HFN-R1_met.fits;3.53362;26455.1;7.18106;0.170667
20180322031237143_HFN-R1_met.fits;3.34028;26503.4;21.9281;0.341333
20180322031154818_HFN-R1_snap.fits;3.36386;26531.2;3.36997;0
20180322031309740_HFN-R1_met.fits;3.41257;26499;7.30207;0.170667
20180322031319127_HFN-R1_met.fits;4.1672;26523.9;19.2394;0.170667
20180322031254892_HFN-R1_snap.fits;4.16516;26516.6;3.15247;0
20180322031421932_HFN-R1_met.fits;3.30946;26488.8;9.7836;0.512
20180322031431490_HFN-R1_met.fits;5.10564;26515.1;19.7557;0.170667
20180322031354967_HFN-R1_snap.fits;3.92588;26458;3.56411;0
20180322031452652_HFN-R1_met.fits;3.72827;26507.8;26.3054;0.341333
20180322031508183_HFN-R1_met.fits;3.42259;26506.3;7.97411;0.341333
20180322031522860_HFN-R1_met.fits;3.75281;26496.1;10.6946;0.170667
20180322031542487_HFN-R1_met.fits;4.58205;26460.9;10.5746;0.170667
20180322031455042_HFN-R1_snap.fits;3.8831;26471.2;3.89901;0
20180322031620887_HFN-R1_met.fits;4.20656;26494.6;8.95948;0.170667
20180322031641538_HFN-R1_met.fits;4.10419;26485.8;22.1335;0.512
20180322031555116_HFN-R1_snap.fits;4.41007;26455.1;3.71;0
20180322031718402_HFN-R1_met.fits;4.35829;26468.3;9.68436;0.170667
20180322031726594_HFN-R1_met.fits;2.90967;26487.3;6.65036;0.170667
20180322031655191_HFN-R1_snap.fits;3.874;26481.4;21.4219;0
20180322031754583_HFN-R1_met.fits;3.874;26481.4;21.4219;0.512
20180322031802263_HFN-R1_met.fits;3.21332;26456.5;13.0424;0.170667
20180322031806530_HFN-R1_met.fits;3.80407;26504.9;8.60862;0.341333
20180322031755266_HFN-R1_snap.fits;3.69069;26488.8;3.10992;0
20180322031857559_HFN-R1_met.fits;3.2654;26487.3;6.79331;0.170667
20180322031855340_HFN-R1_snap.fits;3.66672;26522.5;3.5674;0
20180322032004460_HFN-R1_met.fits;4.23653;26490.2;11.4886;0.341333
20180322032021868_HFN-R1_met.fits;3.34811;26509.3;8.55951;0.341333
20180322032034668_HFN-R1_met.fits;3.27462;26497.6;27.555;0.341333
20180322032049346_HFN-R1_met.fits;3.78489;26487.3;10.6889;0.170667
20180322031955415_HFN-R1_snap.fits;3.79809;26493.2;2.73899;0
20180322032141228_HFN-R1_met.fits;3.59097;26532.7;8.4762;0.170667
20180322032055490_HFN-R1_snap.fits;3.40922;26526.9;2.65537;0
20180322032200002_HFN-R1_met.fits;3.62256;26488.8;7.79397;0.170667
20180322032155564_HFN-R1_snap.fits;3.57637;26452.1;3.23375;0
20180322032346668_HFN-R1_met.fits;3.35641;26496.1;8.74577;0.341333
20180322032255639_HFN-R1_snap.fits;4.2109;26480;3.97142;0
20180322032450668_HFN-R1_met.fits;3.95648;26506.3;9.14132;0.341333
20180322032355714_HFN-R1_snap.fits;4.41218;26459.5;3.94512;0
20180322032511490_HFN-R1_met.fits;3.75051;26462.4;11.3672;0.170667
20180322032514732_HFN-R1_met.fits;3.28115;26481.4;11.8893;0.170667
20180322032523778_HFN-R1_met.fits;3.9318;26466.8;14.4299;0.341333
20180322032525996_HFN-R1_met.fits;3.74729;26515.1;10.1304;0.170667
20180322032538967_HFN-R1_met.fits;3.83227;26482.9;10.0082;0.170667
20180322032455788_HFN-R1_snap.fits;3.72079;26469.7;3.76004;0
20180322032558935_HFN-R1_met.fits;3.43369;26480;7.36675;0.170667
20180322032629314_HFN-R1_met.fits;3.48031;26471.2;8.46235;0.170667
20180322032555863_HFN-R1_snap.fits;3.51208;26497.6;3.25894;0
20180322032654231_HFN-R1_met.fits;4.10768;26494.6;14.4359;0.341333
20180322032708738_HFN-R1_met.fits;3.90248;26503.4;11.555;0.170667
20180322032717271_HFN-R1_met.fits;3.56033;26472.7;7.85992;0.170667
20180322032752428_HFN-R1_met.fits;3.82994;26499;7.82997;0.512
20180322032655938_HFN-R1_snap.fits;3.70307;26509.3;3.63394;0
20180322032800620_HFN-R1_met.fits;3.509;26507.8;13.6163;0.170667
20180322032809324_HFN-R1_met.fits;3.22092;26488.8;15.947;0.853333
20180322032816151_HFN-R1_met.fits;3.78119;26478.5;7.71329;0.170667
20180322032831682_HFN-R1_met.fits;3.71569;26469.7;15.9507;0.170667
20180322032833730_HFN-R1_met.fits;3.16559;26503.4;7.12539;2.38933
20180322032756012_HFN-R1_snap.fits;3.30528;26488.8;3.106;0
20180322032856087_HFN-R1_snap.fits;3.95228;26532.7;2.84918;0
20180322033017324_HFN-R1_met.fits;3.4003;26500.5;43.8904;0.512
20180322033025346_HFN-R1_met.fits;3.24463;26504.9;8.11487;0.170667
20180322032956162_HFN-R1_snap.fits;4.37405;26484.4;5.0087;0
20180322033056578_HFN-R1_met.fits;7.41971;26515.1;62.7119;0.341333
20180322033141804_HFN-R1_met.fits;3.91645;26484.4;22.6084;1.536
20180322033056236_HFN-R1_snap.fits;3.98402;26509.3;4.65466;0
20180322033229762_HFN-R1_met.fits;4.93502;26510.7;14.6065;0.341333
20180322033247511_HFN-R1_met.fits;6.20311;26481.4;14.9757;0.170667
20180322033156311_HFN-R1_snap.fits;4.93777;26471.2;3.93864;0
20180322033306967_HFN-R1_met.fits;4.6182;26500.5;9.6872;1.024
20180322033256386_HFN-R1_snap.fits;4.71229;26481.4;3.48438;0
20180322033429399_HFN-R1_met.fits;5.55004;26513.7;12.2405;0.170667
20180322033356460_HFN-R1_snap.fits;4.70844;26482.9;4.41995;0
20180322033501996_HFN-R1_met.fits;4.40947;26513.7;15.2749;0.170667
20180322033535447_HFN-R1_met.fits;4.53165;26523.9;11.3301;0.170667
20180322033548076_HFN-R1_met.fits;5.55656;26485.8;11.3388;0.170667
20180322033456535_HFN-R1_snap.fits;4.25651;26459.5;4.57134;0
20180322033624599_HFN-R1_met.fits;3.69125;26458;10.4974;0.170667
20180322033627159_HFN-R1_met.fits;4.06166;26516.6;12.1989;0.170667
20180322033556610_HFN-R1_snap.fits;5.72794;26535.6;4.44687;0
20180322033705559_HFN-R1_met.fits;3.79566;26485.8;14.2504;0.170667
20180322033720919_HFN-R1_met.fits;4.39295;26491.7;66.1084;0.341333
20180322033656684_HFN-R1_snap.fits;4.43455;26494.6;4.21855;0
20180322033806316_HFN-R1_met.fits;4.24786;26522.5;13.4567;0.170667
20180322033842156_HFN-R1_met.fits;4.46011;26474.1;24.1235;0.341333
20180322033850007_HFN-R1_met.fits;4.17168;26512.2;12.0639;0.170667
20180322033756759_HFN-R1_snap.fits;4.80886;26477.1;3.16483;0
20180322033922775_HFN-R1_met.fits;5.17403;26484.4;10.9289;0.170667
20180322033856834_HFN-R1_snap.fits;5.35454;26512.2;5.75379;0
20180322033956908_HFN-R1_snap.fits;4.6094;26496.1;4.56652;0
20180322034123095_HFN-R1_met.fits;4.02836;26507.8;28.7791;0.170667
20180322034136236_HFN-R1_met.fits;5.78233;26490.2;16.5253;0.341333
20180322034139991_HFN-R1_met.fits;5.17056;26522.5;10.8093;0.682667
20180322034056983_HFN-R1_snap.fits;6.25955;26544.4;6.45264;0
20180322034206103_HFN-R1_met.fits;5.88082;26490.2;17.754;0.341333
20180322034228290_HFN-R1_met.fits;6.27804;26482.9;12.8492;0.170667
20180322034157058_HFN-R1_snap.fits;7.78328;26475.6;5.39611;0
20180322034257132_HFN-R1_snap.fits;5.95168;26500.5;7.23246;0
20180322034421442_HFN-R1_met.fits;6.17618;26468.3;16.7326;0.341333
20180322034357207_HFN-R1_snap.fits;5.09254;26499;7.89763;0
20180322034508375_HFN-R1_met.fits;5.40193;26502;17.486;0.341333
20180322034513324_HFN-R1_met.fits;4.387;26502;13.9916;0.170667
20180322034537218_HFN-R1_met.fits;6.00961;26513.7;18.1462;0.170667
20180322034549847_HFN-R1_met.fits;6.58945;26519.5;15.3282;0.341333
20180322034457282_HFN-R1_snap.fits;6.80541;26458;6.46582;0
20180322034601964_HFN-R1_met.fits;8.11019;26534.2;25.1808;0.341333
20180322034618690_HFN-R1_met.fits;5.99646;26503.4;17.3942;0.170667
20180322034557356_HFN-R1_snap.fits;4.99615;26502;3.7929;0
20180322034657431_HFN-R1_snap.fits;4.41156;26449.2;4.12805;0
20180322034810306_HFN-R1_met.fits;3.99994;26484.4;9.67564;0.170667
20180322034838466_HFN-R1_met.fits;5.2824;26512.2;15.1831;0.170667
20180322034757506_HFN-R1_snap.fits;4.40718;26496.1;3.88993;0
20180322034934615_HFN-R1_met.fits;5.79523;26497.6;12.1523;0.170667
20180322034857580_HFN-R1_snap.fits;4.46749;26462.4;4.25362;0
20180322035001580_HFN-R1_met.fits;4.74229;26493.2;14.7998;0.170667
20180322035049708_HFN-R1_met.fits;4.92266;26512.2;19.9221;0.170667
20180322034957655_HFN-R1_snap.fits;4.66795;26490.2;4.66091;0
20180322035145004_HFN-R1_met.fits;4.59113;26504.9;26.0278;0.341333
20180322035057730_HFN-R1_snap.fits;4.56485;26529.8;4.22733;0
20180322035202071_HFN-R1_met.fits;6.19303;26490.2;66.2444;0.341333
20180322035219479_HFN-R1_met.fits;4.57439;26484.4;17.3999;0.170667
20180322035240812_HFN-R1_met.fits;7.00464;26475.6;109.352;0.341333
20180322035249516_HFN-R1_met.fits;5.92571;26507.8;30.8164;0.341333
20180322035157804_HFN-R1_snap.fits;5.73042;26485.8;5.95969;0
20180322035321772_HFN-R1_met.fits;4.69419;26502;25.6276;0.341333
20180322035257879_HFN-R1_snap.fits;4.69767;26469.7;4.40055;0
20180322035418775_HFN-R1_met.fits;5.0217;26507.8;14.6905;0.512
20180322035440962_HFN-R1_met.fits;4.70493;26507.8;11.24;0.341333
20180322035357954_HFN-R1_snap.fits;4.36327;26503.4;4.74757;0
20180322035532162_HFN-R1_met.fits;4.38727;26493.2;10.5936;1.70667
20180322035547010_HFN-R1_met.fits;4.36092;26493.2;12.0221;0.170667
20180322035458028_HFN-R1_snap.fits;5.64907;26500.5;9.61959;0
20180322035607148_HFN-R1_met.fits;4.10422;26491.7;11.4364;0.170667
20180322035636503_HFN-R1_met.fits;4.7371;26480;10.7612;0.341333
20180322035641452_HFN-R1_met.fits;5.65247;26490.2;28.4533;0.170667
20180322035558103_HFN-R1_snap.fits;5.28941;26493.2;6.11599;0
20180322035738626_HFN-R1_met.fits;4.98874;26499;14.2924;0.341333
20180322035747842_HFN-R1_met.fits;5.17829;26487.3;17.9371;0.170667
20180322035658178_HFN-R1_snap.fits;3.87878;26452.1;4.86395;0
20180322035817879_HFN-R1_met.fits;5.01319;26494.6;12.0702;0.170667
20180322035821463_HFN-R1_met.fits;4.0455;26487.3;11.8445;0.170667
20180322035832898_HFN-R1_met.fits;4.55269;26502;18.7885;0.341333
20180322035758252_HFN-R1_snap.fits;5.37371;26474.1;4.45859;0
20180322035858327_HFN-R1_snap.fits;4.00253;26522.5;4.24085;0
20180322035958402_HFN-R1_snap.fits;4.30597;26499;4.91427;0
