#timestamp,LO_Frequency,Hit,StdDev 
1521684015.8,286046998.2,N
1521684035.6,286047000.1,N
1521684055.4,286047000.1,N
1521684075.3,286047000.1,N
1521684095.1,286047002.2,N
1521684115.8,286047000.8,N
1521684135.7,286046999.4,N
1521684155.5,286046999.4,N
1521684175.4,286046998.1,N
1521684195.2,286046998.3,N
1521684215.0,286047001.2,N
1521684215.9,286047001.2,N
1521684235.8,286046998.4,N
1521684255.6,286046997.0,N
1521684275.4,286046995.6,N
1521684295.3,286046995.8,N
1521684315.1,286046997.1,N
1521684335.9,286046997.4,N
1521684355.7,286047001.1,N
1521684375.5,286046998.6,N
1521684395.4,286047000.7,N
1521684415.2,286047000.2,N
1521684435.0,286047002.7,N
1521684435.9,286047002.7,N
1521684485.8,286047003.6,E
1521684495.7,286047002.3,N
1521684515.5,286046999.3,P
1521684535.4,286046998.1,N
1521684555.2,286047000.0,N
1521684575.1,286046998.3,N
1521684576.0,286046998.3,N
1521684595.8,286046999.1,N
1521684615.6,286046999.0,N
1521684635.5,286046997.0,N
1521684655.3,286046995.6,Y
1521684675.2,286046997.0,P
1521684695.9,286046999.1,N
1521684715.7,286046996.5,P
1521684735.6,286046997.0,N
1521684755.4,286046998.8,N
1521684775.2,286046998.4,N
1521684795.1,286046998.6,N
1521684796.0,286046998.6,N
1521684815.8,286046998.2,N
1521684835.7,286046999.6,N
1521684855.5,286046999.0,N
1521684875.3,286046998.6,N
1521684895.2,286047001.1,N
1521684915.9,286046997.0,N
1521684935.7,286046997.1,N
1521684955.6,286046998.7,N
1521684975.4,286047000.7,N
1521684995.2,286046999.6,N
1521685015.1,286046998.8,N
1521685016.0,286046998.8,N
1521685035.8,286046996.6,N
1521685055.7,286046997.7,N
1521685075.5,286046998.0,N
1521685095.3,286046998.8,N
1521685115.2,286046999.4,N
1521685135.0,286046999.5,N
1521685135.9,286046999.5,N
1521685155.8,286046997.8,N
1521685175.6,286046998.8,N
1521685195.4,286046999.3,N
1521685215.3,286046999.0,N
1521685235.1,286046999.5,N
1521685255.8,286046995.1,Y
1521685275.7,286046997.0,P
1521685295.5,286047001.2,N
1521685315.4,286047000.0,N
1521685335.2,286046998.6,N
1521685355.0,286046997.2,N
1521685355.9,286046997.2,N
1521685375.8,286046995.7,N
1521685395.6,286046997.6,N
1521685415.4,286046997.0,N
1521685435.3,286046998.3,N
1521685455.1,286046998.8,N
1521685475.9,286046997.2,N
1521685495.7,286046996.6,N
1521685515.5,286046998.3,N
1521685535.4,286047000.6,N
1521685555.2,286047002.7,N
1521685575.0,286047003.4,N
1521685575.9,286047003.4,N
1521685595.8,286047004.4,N
1521685615.6,286047000.9,N
1521685635.5,286046999.0,N
1521685655.3,286046998.5,N
1521685675.1,286046998.4,N
1521685695.9,286046998.3,N
1521685715.7,286046996.8,N
1521685735.5,286046999.4,N
1521685755.4,286046999.4,N
1521685775.2,286046999.4,N
1521685795.1,286046997.8,N
1521685796.0,286046997.8,N
1521685815.8,286046997.8,N
1521685835.6,286046997.3,N
1521685855.5,286046999.5,N
1521685875.3,286046999.6,N
1521685895.2,286046998.0,N
1521685915.9,286046999.5,N
1521685935.7,286047000.9,N
1521685955.6,286047002.1,N
1521685975.4,286047004.0,N
1521685995.2,286047003.1,N
1521686015.1,286047003.2,N
1521686016.0,286047003.2,N
1521686035.8,286047006.8,N
1521686055.7,286047005.4,N
1521686075.5,286047002.9,N
1521686095.3,286047002.1,N
1521686115.2,286047000.1,N
1521686135.0,286047004.0,N
1521686135.9,286047004.0,N
1521686155.7,286047004.0,N
1521686175.6,286047000.2,N
1521686195.4,286047002.4,N
1521686215.3,286047000.5,N
1521686235.1,286047002.8,N
1521686236.0,286047002.8,N
1521686255.8,286046998.1,N
1521686275.7,286046999.2,N
1521686295.5,286682702.6,Y
1521686315.3,286046995.9,P
1521686335.2,286046995.8,N
1521686355.0,286046996.6,N
1521686355.9,286046996.6,N
1521686375.8,286047001.0,N
1521686395.6,286047000.9,N
1521686415.4,286047002.1,N
1521686435.3,286047002.3,N
1521686455.1,286047003.5,N
1521686475.8,286047003.6,N
1521686495.7,286047005.8,N
1521686515.5,286047002.6,N
1521686535.4,286047001.5,N
1521686555.2,286047002.7,N
1521686575.0,286047002.6,N
1521686575.9,286047002.6,N
1521686595.8,286046998.8,N
1521686615.6,286046998.8,N
1521686635.4,286046999.3,N
1521686655.3,286046997.1,N
1521686675.1,286046997.2,N
1521686695.9,286046998.1,N
1521686715.7,286046999.6,N
1521686735.5,286046998.0,N
1521686755.4,286046997.2,N
1521686775.2,286046997.2,N
1521686795.0,286046998.6,N
1521686795.9,286046998.6,N
1521686815.8,286047000.8,N
1521686835.6,286046997.0,N
1521686855.5,286046998.2,N
1521686875.3,286047000.0,N
1521686895.1,286047001.0,N
1521686915.9,286047000.3,N
1521686935.7,286047001.0,N
1521686955.5,286047001.0,N
1521686975.4,286046999.6,N
1521686995.2,286047000.9,N
1521687015.1,286047001.6,N
1521687016.0,286047001.6,N
1521687035.8,286047000.9,N
1521687055.6,286047000.7,N
1521687075.5,286047002.0,N
1521687095.3,286047000.3,N
1521687115.1,286047000.5,N
1521687135.9,286046999.3,N
1521687155.7,286046998.7,N
1521687175.6,286047000.4,N
1521687195.4,286046999.7,N
1521687215.2,286046998.8,N
1521687235.1,286046999.6,N
1521687236.0,286046999.6,N
1521687255.8,286046998.2,N
1521687275.6,286047000.0,N
1521687295.5,286047000.0,N
1521687315.3,286046998.2,N
1521687335.2,286046999.9,N
1521687355.9,286046999.9,N
1521687375.7,286047001.3,N
1521687395.6,286047002.0,N
1521687415.4,286047000.8,N
1521687435.2,286047004.1,Y
1521687455.1,286047002.7,P
1521687456.0,286047002.7,N
1521687475.8,286047001.9,N
1521687495.7,286047001.2,N
1521687515.5,286046998.2,N
1521687535.3,286046999.2,N
1521687555.2,286047000.9,N
1521687575.0,286047002.3,N
1521687575.9,286047002.3,N
1521687595.8,286047002.5,N
