# file name; noise; peak f.; mag.; duration
20180322050050668_HFN-R1_met.fits;5.87792;26506.3;60.0164;0.341333
20180322050002882_HFN-R1_snap.fits;4.93633;26497.6;7.24778;0
20180322050100226_HFN-R1_met.fits;4.75116;26516.6;35.7368;2.048
20180322050105175_HFN-R1_met.fits;4.3875;26509.3;9.18091;0.170667
20180322050110636_HFN-R1_met.fits;5.75969;26460.9;18.2933;0.341333
20180322050102956_HFN-R1_snap.fits;4.7213;26475.6;4.38817;0
20180322050220268_HFN-R1_met.fits;5.68999;26488.8;16.3003;0.170667
20180322050203031_HFN-R1_snap.fits;5.04431;26504.9;5.38038;0
20180322050316247_HFN-R1_met.fits;5.39225;26509.3;22.6728;0.170667
20180322050303106_HFN-R1_snap.fits;5.7412;26528.3;5.0953;0
20180322050403180_HFN-R1_snap.fits;6.34083;26488.8;4.21679;0
20180322050517591_HFN-R1_met.fits;4.68165;26521;13.985;0.170667
20180322050503255_HFN-R1_snap.fits;4.44441;26521;4.29555;0
20180322050615276_HFN-R1_met.fits;5.45;26502;29.2809;0.341333
20180322050634562_HFN-R1_met.fits;5.0939;26502;12.324;0.341333
20180322050657772_HFN-R1_met.fits;5.14368;26509.3;17.0801;0.170667
20180322050603330_HFN-R1_snap.fits;4.4343;26472.7;4.24861;0
20180322050730540_HFN-R1_met.fits;5.0958;26493.2;13.8529;0.341333
20180322050741122_HFN-R1_met.fits;4.97733;26491.7;16.1003;0.170667
20180322050703404_HFN-R1_snap.fits;5.30849;26545.9;5.32259;0
20180322050831127_HFN-R1_met.fits;4.98634;26500.5;13.9778;0.170667
20180322050839490_HFN-R1_met.fits;4.89141;26466.8;12.7909;0.341333
20180322050855362_HFN-R1_met.fits;4.14439;26513.7;10.8151;0.341333
20180322050803479_HFN-R1_snap.fits;5.09807;26450.7;3.81036;0
20180322050914988_HFN-R1_met.fits;4.81079;26502;10.9676;2.90133
20180322050903554_HFN-R1_snap.fits;4.67822;26523.9;5.00787;0
20180322051029570_HFN-R1_met.fits;4.84598;26500.5;10.0147;0.170667
20180322051031788_HFN-R1_met.fits;5.67385;26503.4;20.1283;0.170667
20180322051040322_HFN-R1_met.fits;4.19417;26513.7;24.09;2.21867
20180322051003628_HFN-R1_snap.fits;4.84482;26462.4;5.1195;0
20180322051112578_HFN-R1_met.fits;4.67433;26491.7;23.4644;0.341333
20180322051103703_HFN-R1_snap.fits;5.6934;26504.9;5.28141;0
20180322051232279_HFN-R1_met.fits;5.72738;26516.6;11.7572;0.341333
20180322051203778_HFN-R1_snap.fits;4.55015;26466.8;3.42111;0
20180322051317506_HFN-R1_met.fits;5.31374;26466.8;17.2629;0.170667
20180322051330647_HFN-R1_met.fits;5.25153;26513.7;29.1024;0.341333
20180322051335255_HFN-R1_met.fits;4.68011;26500.5;9.74365;0.170667
20180322051303852_HFN-R1_snap.fits;4.94264;26512.2;3.64227;0
20180322051432770_HFN-R1_met.fits;5.04143;26515.1;22.6128;0.170667
20180322051403927_HFN-R1_snap.fits;5.26824;26477.1;4.69476;0
20180322051516460_HFN-R1_met.fits;4.557;26493.2;19.537;0.512
20180322051504002_HFN-R1_snap.fits;5.12947;26513.7;4.79361;0
20180322051644695_HFN-R1_met.fits;4.29265;26506.3;10.1403;0.170667
20180322051604076_HFN-R1_snap.fits;3.89203;26541.5;4.9771;0
20180322051701932_HFN-R1_met.fits;4.73197;26532.7;32.0217;0.341333
20180322051704151_HFN-R1_snap.fits;4.66632;26510.7;6.21506;0
20180322051836140_HFN-R1_met.fits;5.04083;26488.8;11.8688;0.170667
20180322051804226_HFN-R1_snap.fits;5.16395;26481.4;3.99182;0
20180322051904300_HFN-R1_snap.fits;5.74206;26471.2;5.50049;0
20180322052006252_HFN-R1_met.fits;5.18574;26509.3;32.1869;0.512
20180322052042092_HFN-R1_met.fits;5.37693;26482.9;19.263;0.341333
20180322052004375_HFN-R1_snap.fits;4.38685;26497.6;3.70641;0
20180322052122711_HFN-R1_met.fits;5.21647;26484.4;12.6587;0.512
20180322052104450_HFN-R1_snap.fits;4.59041;26465.3;2.79646;0
20180322052233708_HFN-R1_met.fits;3.89948;26491.7;11.1978;0.170667
20180322052204524_HFN-R1_snap.fits;3.69903;26540;4.37042;0
20180322052323202_HFN-R1_met.fits;5.27727;26512.2;15.8777;0.341333
20180322052345730_HFN-R1_met.fits;4.68764;26502;13.4595;0.512
20180322052350679_HFN-R1_met.fits;4.76054;26485.8;28.2027;0.170667
20180322052304599_HFN-R1_snap.fits;5.5424;26529.8;3.97473;0
20180322052402284_HFN-R1_met.fits;4.26742;26497.6;14.0621;0.341333
20180322052435735_HFN-R1_met.fits;4.20888;26494.6;9.88152;0.170667
20180322052458263_HFN-R1_met.fits;4.78404;26490.2;25.0229;0.341333
20180322052404674_HFN-R1_snap.fits;5.55864;26502;4.3845;0
20180322052505943_HFN-R1_met.fits;4.75165;26504.9;27.4526;0.341333
20180322052509698_HFN-R1_met.fits;4.80477;26516.6;11.0309;0.341333
20180322052504748_HFN-R1_snap.fits;6.88765;26538.6;5.25037;0
20180322052607895_HFN-R1_met.fits;5.13608;26491.7;22.1712;0.170667
20180322052615746_HFN-R1_met.fits;5.0548;26502;10.4123;0.682667
20180322052625644_HFN-R1_met.fits;5.21061;26502;33.1625;0.341333
20180322052659266_HFN-R1_met.fits;6.57655;26515.1;63.6828;0.512
20180322052604823_HFN-R1_snap.fits;5.05121;26481.4;5.50391;0
20180322052704898_HFN-R1_snap.fits;4.44556;26481.4;5.01823;0
20180322052807532_HFN-R1_met.fits;5.98927;26491.7;14.4501;0.170667
20180322052804972_HFN-R1_snap.fits;4.78842;26480;3.62985;0
20180322052912386_HFN-R1_met.fits;4.86447;26500.5;20.1205;0.341333
20180322052950103_HFN-R1_met.fits;5.62583;26497.6;57.1391;0.341333
20180322052905047_HFN-R1_snap.fits;6.26277;26480;3.14815;0
20180322053057004_HFN-R1_met.fits;5.66077;26519.5;11.3439;0.170667
20180322053005122_HFN-R1_snap.fits;5.22287;26503.4;4.73121;0
20180322053116631_HFN-R1_met.fits;4.93739;26490.2;26.9826;0.341333
20180322053158444_HFN-R1_met.fits;4.47324;26509.3;12.3121;0.170667
20180322053105196_HFN-R1_snap.fits;4.46543;26455.1;4.71798;0
20180322053232578_HFN-R1_met.fits;4.81477;26496.1;19.1462;0.512
20180322053236332_HFN-R1_met.fits;5.02622;26493.2;84.8182;0.341333
20180322053255788_HFN-R1_met.fits;5.55981;26516.6;19.3642;0.170667
20180322053302444_HFN-R1_met.fits;4.77033;26499;71.8618;0.512
20180322053205271_HFN-R1_snap.fits;4.34897;26469.7;4.4674;0
20180322053309954_HFN-R1_met.fits;5.89107;26504.9;20.5045;0.341333
20180322053314903_HFN-R1_met.fits;5.21672;26515.1;13.3837;2.048
20180322053305346_HFN-R1_snap.fits;5.39229;26459.5;4.83338;0
20180322053418050_HFN-R1_met.fits;5.10608;26500.5;11.1042;0.341333
20180322053441602_HFN-R1_met.fits;4.80476;26516.6;23.8469;0.853333
20180322053405420_HFN-R1_snap.fits;4.74201;26475.6;4.68441;0
20180322053533996_HFN-R1_met.fits;4.93104;26509.3;10.2444;0.512
20180322053505495_HFN-R1_snap.fits;4.56358;26529.8;4.52571;0
20180322053635607_HFN-R1_met.fits;5.59083;26507.8;14.5103;0.341333
20180322053654039_HFN-R1_met.fits;5.94097;26506.3;12.1925;0.512
20180322053702060_HFN-R1_met.fits;4.45964;26502;10.4672;0.341333
20180322053605570_HFN-R1_snap.fits;5.84379;26538.6;6.10218;0
20180322053706327_HFN-R1_met.fits;5.0555;26513.7;13.5645;0.341333
20180322053715372_HFN-R1_met.fits;4.9718;26507.8;10.026;0.341333
20180322053741655_HFN-R1_met.fits;5.28879;26513.7;13.4172;0.170667
20180322053705644_HFN-R1_snap.fits;4.76568;26488.8;4.41555;0
20180322053814935_HFN-R1_met.fits;6.46231;26496.1;98.1738;0.512
20180322053805719_HFN-R1_snap.fits;5.24861;26458;5.08345;0
20180322053905794_HFN-R1_snap.fits;4.25864;26512.2;4.59145;0
20180322054006380_HFN-R1_met.fits;4.56485;26496.1;9.31011;0.341333
20180322054010306_HFN-R1_met.fits;5.00435;26525.4;28.7457;0.341333
20180322054048706_HFN-R1_met.fits;5.58294;26504.9;33.5529;0.341333
20180322054005868_HFN-R1_snap.fits;4.2019;26531.2;4.49123;0
20180322054105943_HFN-R1_snap.fits;5.61714;26534.2;5.82146;0
20180322054212674_HFN-R1_met.fits;4.54909;26502;26.1921;0.341333
20180322054223596_HFN-R1_met.fits;5.00062;26510.7;11.4492;0.170667
20180322054238615_HFN-R1_met.fits;5.33382;26500.5;13.4991;0.170667
20180322054241004_HFN-R1_met.fits;4.95699;26497.6;49.3346;2.21867
20180322054206018_HFN-R1_snap.fits;4.69005;26488.8;4.82115;0
20180322054304727_HFN-R1_met.fits;5.24903;26507.8;25.0588;0.512
20180322054315479_HFN-R1_met.fits;5.0688;26504.9;63.341;0.682667
20180322054342444_HFN-R1_met.fits;5.06969;26507.8;10.2712;0.170667
20180322054306092_HFN-R1_snap.fits;4.3558;26493.2;3.85107;0
20180322054415212_HFN-R1_met.fits;5.31688;26487.3;44.8939;0.341333
20180322054448322_HFN-R1_met.fits;4.80695;26522.5;20.3761;0.170667
20180322054459244_HFN-R1_met.fits;4.92442;26496.1;14.8851;0.170667
20180322054406167_HFN-R1_snap.fits;4.90437;26472.7;5.53061;0
20180322054533036_HFN-R1_met.fits;5.49234;26496.1;12.3914;0.170667
20180322054545836_HFN-R1_met.fits;4.10331;26494.6;10.942;2.048
20180322054506242_HFN-R1_snap.fits;5.16991;26532.7;3.62155;0
20180322054609730_HFN-R1_met.fits;4.73351;26494.6;12.425;0.341333
20180322054653932_HFN-R1_met.fits;4.26888;26515.1;11.498;0.170667
20180322054606316_HFN-R1_snap.fits;4.34389;26513.7;4.90065;0
20180322054706391_HFN-R1_snap.fits;5.01995;26462.4;4.52678;0
20180322054826263_HFN-R1_met.fits;4.74486;26521;21.7933;0.170667
20180322054835650_HFN-R1_met.fits;5.02218;26482.9;10.9309;1.536
20180322054806466_HFN-R1_snap.fits;4.32637;26496.1;4.80983;0
20180322054918658_HFN-R1_met.fits;4.93105;26509.3;18.3948;0.170667
20180322054922754_HFN-R1_met.fits;5.64796;26484.4;11.6641;0.170667
20180322054949207_HFN-R1_met.fits;4.91292;26494.6;10.6109;0.170667
20180322055003884_HFN-R1_met.fits;4.7538;26510.7;13.5843;0.170667
20180322054906540_HFN-R1_snap.fits;5.67994;26491.7;4.21937;0
20180322055029484_HFN-R1_met.fits;4.62591;26496.1;12.6789;0.170667
20180322055035116_HFN-R1_met.fits;4.62906;26502;9.80686;0.170667
20180322055059351_HFN-R1_met.fits;4.5264;26506.3;11.472;0.170667
20180322055006615_HFN-R1_snap.fits;4.92208;26516.6;2.78317;0
20180322055128706_HFN-R1_met.fits;4.43765;26507.8;11.0609;0.170667
20180322055154135_HFN-R1_met.fits;5.50064;26500.5;39.8109;0.341333
20180322055200791_HFN-R1_met.fits;3.87924;26500.5;13.9338;0.170667
20180322055106690_HFN-R1_snap.fits;4.04055;26507.8;5.38068;0
20180322055209324_HFN-R1_met.fits;5.52521;26512.2;16.4604;0.170667
20180322055227244_HFN-R1_met.fits;5.12851;26510.7;10.8969;0.341333
20180322055230487_HFN-R1_met.fits;5.18048;26497.6;14.1842;0.170667
20180322055235436_HFN-R1_met.fits;4.17533;26488.8;8.74731;0.170667
20180322055206764_HFN-R1_snap.fits;4.85057;26541.5;4.37334;0
20180322055324759_HFN-R1_met.fits;4.76454;26496.1;11.1499;0.170667
20180322055353090_HFN-R1_met.fits;4.78708;26500.5;35.97;0.341333
20180322055306839_HFN-R1_snap.fits;4.23737;26526.9;4.45002;0
20180322055427564_HFN-R1_met.fits;3.89879;26500.5;8.74637;0.170667
20180322055446508_HFN-R1_met.fits;4.79539;26512.2;34.4808;0.341333
20180322055406914_HFN-R1_snap.fits;4.77765;26491.7;4.17708;0
20180322055509548_HFN-R1_met.fits;4.34871;26502;10.462;0.170667
20180322055516716_HFN-R1_met.fits;4.80707;26494.6;19.0505;0.512
20180322055538391_HFN-R1_met.fits;4.69966;26482.9;18.6115;0.341333
20180322055506988_HFN-R1_snap.fits;4.63531;26452.1;6.18363;0
20180322055644439_HFN-R1_met.fits;5.31045;26499;14.9491;0.170667
20180322055656727_HFN-R1_met.fits;4.99633;26477.1;16.4111;0.170667
20180322055607063_HFN-R1_snap.fits;5.12754;26512.2;3.88369;0
20180322055707820_HFN-R1_met.fits;4.3802;26510.7;11.6925;0.170667
20180322055756460_HFN-R1_met.fits;4.65735;26500.5;27.9047;0.341333
20180322055707138_HFN-R1_snap.fits;5.21302;26484.4;4.86416;0
20180322055838956_HFN-R1_met.fits;4.94086;26491.7;24.1996;0.341333
20180322055807212_HFN-R1_snap.fits;5.12485;26496.1;4.83475;0
20180322055907287_HFN-R1_snap.fits;4.49423;26525.4;3.76544;0
20180322060019650_HFN-R1_met.fits;4.93675;26507.8;14.1735;0.341333
