#timestamp,LO_Frequency,Hit,StdDev 
1641290415.3,286046998.7,N
1641290435.1,286047000.1,P
1641290455.9,286047000.7,N
1641290475.7,286047002.4,N
1641290495.5,286047001.3,N
1641290515.4,286047003.9,Y
1641290535.2,286047001.6,P
1641290555.0,286046999.8,N
1641290556.0,286046999.8,N
1641290575.8,286047004.3,Y
1641290595.6,286047001.3,P
1641290615.5,286047001.4,P
1641290635.3,286047003.1,P
1641290655.1,286047003.7,Y
1641290675.9,286047002.5,P
1641290695.7,286047002.4,P
1641290715.6,286046999.8,N
1641290735.4,286046998.1,N
1641290755.2,286047000.8,N
1641290775.1,286047001.1,N
1641290776.0,286047001.1,N
1641290795.8,286046998.4,N
1641290815.6,286046998.1,N
1641290835.5,286046998.4,N
1641290855.3,286046998.4,N
1641290875.2,286046996.7,N
1641290895.0,286046995.4,N
1641290895.9,286046995.4,N
1641290915.8,286046995.4,N
1641290935.6,286046997.5,N
1641290955.4,286046997.8,N
1641290975.3,286046995.3,N
1641290995.1,286046997.7,N
1641291015.8,286046996.9,N
1641291035.7,286046999.1,N
1641291055.5,286046999.6,N
1641291075.4,286046997.1,N
1641291095.2,286046996.6,N
1641291115.0,286046996.5,N
1641291115.9,286046996.5,N
1641291135.8,286046996.8,N
1641291155.6,286046995.6,N
1641291175.4,286046994.9,N
1641291195.3,286046995.6,N
1641291215.1,286046998.0,N
1641291235.9,286046997.9,N
1641291255.7,286046995.8,N
1641291275.5,286046995.1,N
1641291295.4,286046997.3,N
1641291315.2,286046997.8,N
1641291335.0,286046995.4,Y
1641291336.0,286046995.4,P
1641291355.8,286047000.8,N
1641291375.6,286047001.2,N
1641291395.5,286046998.4,N
1641291415.3,286046999.2,N
1641291435.1,286046999.3,N
1641291455.9,286046998.3,N
1641291475.7,286046998.6,N
1641291495.6,286047000.6,N
1641291515.4,286046998.9,N
1641291535.2,286047000.6,N
1641291555.1,286046999.0,N
1641291556.0,286046999.0,N
1641291575.8,286046996.6,N
1641291595.7,286046996.6,N
1641291615.5,286046997.8,N
1641291635.3,286046999.4,N
1641291655.2,286046996.8,N
1641291675.0,286046997.7,N
1641291675.9,286046997.7,N
1641291695.8,286046997.4,N
1641291715.6,286046997.0,N
1641291735.4,286046996.9,N
1641291755.3,286046997.7,N
1641291775.1,286046996.6,N
1641291795.8,286046999.1,N
1641291815.7,286046996.6,N
1641291835.5,286046999.1,N
1641291855.4,286046999.4,N
1641291875.2,286046999.0,N
1641291895.0,286046998.2,N
1641291895.9,286046998.2,N
1641291915.8,286046998.8,N
1641291935.6,286046996.9,N
1641291955.5,286046998.0,N
1641291975.3,286046997.5,N
1641291995.1,286041414.5,Y
1641292015.9,286046999.1,P
1641292035.7,286046996.8,P
1641292055.6,286046996.5,P
1641292075.4,286046998.9,N
1641292095.2,286046996.7,Y
1641292115.1,286046998.4,P
1641292116.0,286046998.4,P
1641292135.8,286046998.3,P
1641292155.7,286047001.1,Y
1641292175.5,286047002.3,P
1641292195.3,286046999.7,N
1641292215.2,286047000.1,N
1641292235.0,286047001.6,N
1641292235.9,286047001.6,N
1641292255.8,286047002.0,N
1641292275.6,286047000.2,N
1641292295.4,286047002.8,N
1641292315.3,286047002.8,N
1641292335.1,286047000.2,N
1641292355.8,286047002.8,N
1641292375.7,286047000.2,N
1641292395.5,286046999.9,N
1641292415.4,286047000.6,N
1641292435.2,286046999.8,N
1641292455.0,286047002.8,N
1641292455.9,286047002.8,N
1641292475.8,286047002.7,N
1641292495.6,286047000.2,N
1641292515.4,286047002.7,N
1641292535.3,286047000.5,N
1641292555.1,286047000.2,N
1641292575.9,286047002.5,N
1641292595.7,286047000.0,N
1641292615.5,286047002.8,N
1641292635.4,286047000.1,N
1641292655.2,286047000.1,N
1641292675.0,286047000.2,N
1641292676.0,286047000.2,N
1641292695.8,286047000.3,N
1641292715.6,286047001.6,N
1641292735.5,286046999.9,N
1641292755.3,286047001.0,N
1641292775.1,286046999.9,N
1641292795.9,286047000.3,N
1641292815.7,286682703.6,Y
1641292835.6,286046998.7,P
1641292855.4,286046998.7,N
1641292875.2,286046996.5,P
1641292895.1,286046998.3,N
1641292896.0,286046998.3,N
1641292915.8,286046998.4,N
1641292935.6,286047011.9,Y
1641292955.5,286047000.9,P
1641292975.3,286046998.3,N
1641292995.2,286047000.8,N
1641293015.9,286047000.1,N
1641293035.7,286046999.7,N
1641293055.6,286046999.8,N
1641293075.4,286047000.7,N
1641293095.2,286047000.8,N
1641293115.1,286046998.8,N
1641293116.0,286046998.8,N
1641293135.8,286046998.6,N
1641293155.7,286046998.6,N
1641293175.5,286046999.0,N
1641293195.3,286046998.3,N
1641293215.2,286046999.4,N
1641293235.0,286046999.5,N
1641293235.9,286046999.5,N
1641293255.8,286046997.0,Y
1641293275.6,286046996.9,P
1641293295.4,286046999.0,N
1641293315.3,286047001.0,N
1641293335.1,286047000.9,N
1641293355.9,286046998.4,N
1641293375.7,286046998.1,N
1641293395.5,286046999.3,N
1641293415.4,286046998.1,N
1641293435.2,286046999.4,N
1641293455.0,286046995.7,Y
1641293455.9,286046995.7,P
1641293475.8,286046998.0,N
1641293495.6,286046996.7,N
1641293515.5,286046997.0,N
1641293535.3,286046997.0,N
1641293555.1,286046999.2,N
1641293575.9,286046999.4,N
1641293595.7,286046998.9,N
1641293615.6,286046998.7,N
1641293635.4,286047000.7,N
1641293655.2,286047001.1,N
1641293675.1,286046999.3,N
1641293676.0,286046999.3,N
1641293695.8,286046999.4,N
1641293715.6,286046999.1,N
1641293735.5,286046999.3,N
1641293755.3,286046998.8,N
1641293775.2,286046998.5,N
1641293795.9,286046999.2,N
1641293815.7,286046999.1,N
1641293835.6,286046996.8,N
1641293855.4,286046999.2,N
1641293875.3,286046999.3,N
1641293895.1,286046996.9,N
1641293896.0,286046996.9,N
1641293915.8,286046994.9,Y
1641293935.7,286047001.1,P
1641293955.5,286046998.2,N
1641293975.3,286046999.5,N
1641293995.2,286046997.0,N
