# file name; noise; peak f.; mag.; duration
20220104105806984_SVAKOV-R12_met.fits;1.05131;26463.9;3.4868;0.512
20220104105830024_SVAKOV-R12_met.fits;1.06104;26456.5;2.197;0.341333
20220104105940510_SVAKOV-R12_met.fits;0.9671;26522.5;3.62331;0.170667
20220104105944435_SVAKOV-R12_met.fits;0.924863;26475.6;3.38802;0.170667
20220104110012424_SVAKOV-R12_met.fits;0.917957;26504.9;7.29107;0.512
20220104110049630_SVAKOV-R12_met.fits;1.01496;26510.7;2.31699;0.170667
20220104110028126_SVAKOV-R12_snap.fits;1.01394;26529.8;1.04319;0
20220104110138782_SVAKOV-R12_met.fits;1.09704;26487.3;3.22781;0.853333
20220104110206600_SVAKOV-R12_met.fits;1.12692;26519.5;4.12236;0.341333
20220104110219059_SVAKOV-R12_met.fits;1.13545;26460.9;24.493;0.341333
20220104110128200_SVAKOV-R12_snap.fits;1.11226;26523.9;1.10067;0
20220104110226910_SVAKOV-R12_met.fits;1.0376;26532.7;3.65257;0.170667
20220104110230494_SVAKOV-R12_met.fits;1.02258;26507.8;8.4571;0.341333
20220104110245512_SVAKOV-R12_met.fits;1.18746;26477.1;13.1415;0.341333
20220104110257288_SVAKOV-R12_met.fits;1.09533;26487.3;2.58115;0.170667
20220104110228275_SVAKOV-R12_snap.fits;1.15201;26531.2;1.08331;0
20220104110423304_SVAKOV-R12_met.fits;1.09468;26528.3;2.20287;0.170667
20220104110328350_SVAKOV-R12_snap.fits;1.09583;26487.3;0.909603;0
20220104110508360_SVAKOV-R12_met.fits;0.998988;26478.5;4.50763;1.024
20220104110512627_SVAKOV-R12_met.fits;1.04638;26506.3;2.28063;0.341333
20220104110428424_SVAKOV-R12_snap.fits;1.10206;26529.8;0.957438;0
20220104110604339_SVAKOV-R12_met.fits;1.17595;26493.2;4.14629;0.170667
20220104110528499_SVAKOV-R12_snap.fits;1.14533;26515.1;0.919042;0
20220104110629256_SVAKOV-R12_met.fits;0.995924;26518.1;5.77165;0.341333
20220104110720968_SVAKOV-R12_met.fits;1.18687;26515.1;2.66818;0.341333
20220104110628574_SVAKOV-R12_snap.fits;1.01292;26488.8;1.06078;0
20220104110726600_SVAKOV-R12_met.fits;1.1769;26488.8;2.49092;0.170667
20220104110728648_SVAKOV-R12_snap.fits;0.942511;26516.6;0.679804;0
20220104110825822_SVAKOV-R12_met.fits;1.03152;26544.4;13.3895;0.341333
20220104110918899_SVAKOV-R12_met.fits;1.02582;26481.4;12.3531;1.70667
20220104110828723_SVAKOV-R12_snap.fits;1.08891;26531.2;0.875624;0
20220104110927603_SVAKOV-R12_met.fits;1.06303;26506.3;2.38742;0.170667
20220104110941427_SVAKOV-R12_met.fits;1.21969;26487.3;4.64173;0.170667
20220104110928798_SVAKOV-R12_snap.fits;1.16004;26465.3;0.931814;0
20220104111047646_SVAKOV-R12_met.fits;1.05911;26485.8;5.18276;0.853333
20220104111107102_SVAKOV-R12_met.fits;0.94132;26503.4;3.67074;0.341333
20220104111028872_SVAKOV-R12_snap.fits;1.18571;26465.3;0.731227;0
20220104111200520_SVAKOV-R12_met.fits;0.969772;26490.2;3.86435;3.92533
20220104111128947_SVAKOV-R12_snap.fits;1.0881;26503.4;1.23587;0
20220104111257864_SVAKOV-R12_met.fits;1.05932;26493.2;2.64181;0.512
20220104111315272_SVAKOV-R12_met.fits;0.856859;26472.7;2.15652;0.170667
20220104111229022_SVAKOV-R12_snap.fits;1.1302;26522.5;1.20377;0
20220104111327048_SVAKOV-R12_met.fits;1.03336;26522.5;2.83848;0.341333
20220104111340872_SVAKOV-R12_met.fits;0.980734;26494.6;2.36843;0.512
20220104111420296_SVAKOV-R12_met.fits;1.31539;26475.6;3.91047;0.170667
20220104111329096_SVAKOV-R12_snap.fits;1.09971;26538.6;0.981995;0
20220104111441971_SVAKOV-R12_met.fits;1.30953;26493.2;5.3448;0.341333
20220104111512179_SVAKOV-R12_met.fits;0.911034;26480;3.41214;6.656
20220104111524126_SVAKOV-R12_met.fits;0.943348;26516.6;2.01267;0.853333
20220104111429171_SVAKOV-R12_snap.fits;1.09646;26474.1;0.874761;0
20220104111541875_SVAKOV-R12_met.fits;1.06975;26490.2;4.01442;0.170667
20220104111550920_SVAKOV-R12_met.fits;1.03069;26484.4;3.50762;0.170667
20220104111555187_SVAKOV-R12_met.fits;1.25859;26515.1;2.82994;0.170667
20220104111600307_SVAKOV-R12_met.fits;0.909175;26504.9;2.15646;0.512
20220104111529246_SVAKOV-R12_snap.fits;1.06199;26525.4;1.08959;0
20220104111648776_SVAKOV-R12_met.fits;1.01668;26485.8;4.00024;0.170667
20220104111715912_SVAKOV-R12_met.fits;0.907078;26491.7;1.96136;0.341333
20220104111629320_SVAKOV-R12_snap.fits;1.18714;26481.4;1.11504;0
20220104111729054_SVAKOV-R12_met.fits;1.06439;26485.8;4.93556;0.170667
20220104111759603_SVAKOV-R12_met.fits;1.00431;26481.4;4.93915;0.341333
20220104111729395_SVAKOV-R12_snap.fits;1.29552;26523.9;0.902313;0
20220104111829470_SVAKOV-R12_snap.fits;1.06188;26497.6;0.71666;0
20220104111936030_SVAKOV-R12_met.fits;1.20046;26497.6;3.035;0.170667
20220104112023134_SVAKOV-R12_met.fits;1.10446;26512.2;2.40885;0.170667
20220104111929544_SVAKOV-R12_snap.fits;1.34334;26471.2;0.862232;0
20220104112029619_SVAKOV-R12_snap.fits;0.918032;26471.2;3.34424;0
20220104112128158_SVAKOV-R12_met.fits;0.918032;26471.2;3.34424;0.512
20220104112151198_SVAKOV-R12_met.fits;1.00769;26523.9;2.5476;0.512
20220104112129694_SVAKOV-R12_snap.fits;1.17991;26543;0.924383;0
20220104112227208_SVAKOV-R12_met.fits;1.0445;26506.3;3.17388;0.170667
20220104112259464_SVAKOV-R12_met.fits;1.19256;26466.8;2.88673;0.341333
20220104112229768_SVAKOV-R12_snap.fits;1.06015;26523.9;0.680263;0
20220104112326942_SVAKOV-R12_met.fits;1.04422;26502;3.36168;0.682667
20220104112341448_SVAKOV-R12_met.fits;1.15992;26490.2;12.3446;0.341333
20220104112355784_SVAKOV-R12_met.fits;1.02451;26485.8;4.53971;0.170667
20220104112402952_SVAKOV-R12_met.fits;0.969449;26490.2;2.67209;14.1653
20220104112329843_SVAKOV-R12_snap.fits;1.17409;26496.1;0.940208;0
20220104112520435_SVAKOV-R12_met.fits;1.00127;26497.6;3.92478;0.170667
20220104112525555_SVAKOV-R12_met.fits;1.13501;26485.8;3.32586;0.682667
20220104112429918_SVAKOV-R12_snap.fits;1.33014;26500.5;1.00726;0
20220104112559859_SVAKOV-R12_met.fits;1.03636;26507.8;5.41768;0.341333
20220104112529992_SVAKOV-R12_snap.fits;1.06541;26497.6;0.931895;0
20220104112707955_SVAKOV-R12_met.fits;1.03634;26509.3;2.24979;0.341333
20220104112630067_SVAKOV-R12_snap.fits;1.00237;26466.8;0.752437;0
20220104112736456_SVAKOV-R12_met.fits;1.19005;26500.5;4.34304;0.170667
20220104112805640_SVAKOV-R12_met.fits;1.04342;26500.5;7.93885;0.341333
20220104112730142_SVAKOV-R12_snap.fits;1.14736;26515.1;1.03898;0
20220104112858376_SVAKOV-R12_met.fits;1.12994;26500.5;4.22393;0.341333
20220104112830216_SVAKOV-R12_snap.fits;1.00395;26523.9;0.890753;0
20220104112954355_SVAKOV-R12_met.fits;1.03143;26513.7;3.11258;0.341333
20220104113000499_SVAKOV-R12_met.fits;1.22259;26497.6;2.52984;0.341333
20220104112930291_SVAKOV-R12_snap.fits;1.17621;26453.6;0.895344;0
20220104113041459_SVAKOV-R12_met.fits;1.20507;26485.8;3.18555;0.512
20220104113106376_SVAKOV-R12_met.fits;1.14221;26481.4;4.23304;0.341333
20220104113030366_SVAKOV-R12_snap.fits;1.05622;26521;1.12405;0
20220104113159795_SVAKOV-R12_met.fits;1.07723;26500.5;4.96402;0.341333
20220104113208840_SVAKOV-R12_met.fits;1.15264;26499;5.19482;0.341333
20220104113130440_SVAKOV-R12_snap.fits;1.08936;26506.3;0.895989;0
20220104113228126_SVAKOV-R12_met.fits;1.04638;26518.1;2.57301;0.682667
20220104113253555_SVAKOV-R12_met.fits;1.10559;26494.6;3.63644;0.341333
20220104113307379_SVAKOV-R12_met.fits;1.1575;26490.2;4.71668;0.341333
20220104113230515_SVAKOV-R12_snap.fits;0.977853;26528.3;1.11481;0
20220104113350216_SVAKOV-R12_met.fits;1.01569;26485.8;2.82427;0.170667
20220104113411550_SVAKOV-R12_met.fits;1.03411;26482.9;3.24767;1.536
20220104113417523_SVAKOV-R12_met.fits;1.15333;26528.3;4.03816;0.170667
20220104113330590_SVAKOV-R12_snap.fits;1.03548;26532.7;0.922295;0
20220104113517427_SVAKOV-R12_met.fits;1.05085;26488.8;2.48372;0.170667
20220104113430664_SVAKOV-R12_snap.fits;0.961117;26462.4;0.870717;0
20220104113601630_SVAKOV-R12_met.fits;1.24036;26488.8;3.18841;0.170667
20220104113530739_SVAKOV-R12_snap.fits;1.16469;26506.3;0.999961;0
20220104113628766_SVAKOV-R12_met.fits;1.17388;26507.8;3.53803;0.170667
20220104113700851_SVAKOV-R12_met.fits;1.13936;26506.3;8.20346;0.341333
20220104113630814_SVAKOV-R12_snap.fits;1.10376;26452.1;0.852313;0
20220104113730888_SVAKOV-R12_snap.fits;1.29786;26519.5;0.857454;0
20220104113837619_SVAKOV-R12_met.fits;0.994494;26494.6;2.4223;4.94933
20220104113844958_SVAKOV-R12_met.fits;1.0286;26496.1;2.09977;0.170667
20220104113830963_SVAKOV-R12_snap.fits;1.10203;26543;0.865604;0
20220104114014558_SVAKOV-R12_met.fits;1.09716;26497.6;5.66083;0.512
20220104113931038_SVAKOV-R12_snap.fits;1.11124;26468.3;0.840906;0
20220104114125726_SVAKOV-R12_met.fits;1.15412;26490.2;4.03403;0.170667
20220104114031112_SVAKOV-R12_snap.fits;1.17234;26469.7;0.908779;0
20220104114131187_SVAKOV-R12_snap.fits;1.11648;26504.9;0.900773;0
20220104114240136_SVAKOV-R12_met.fits;1.22694;26515.1;3.72824;0.853333
20220104114231262_SVAKOV-R12_snap.fits;1.09293;26458;0.925296;0
20220104114331336_SVAKOV-R12_snap.fits;1.14354;26477.1;0.976567;0
20220104114442163_SVAKOV-R12_met.fits;0.907488;26526.9;4.0149;2.56
20220104114448990_SVAKOV-R12_met.fits;1.07203;26478.5;2.42503;2.048
20220104114506056_SVAKOV-R12_met.fits;1.2588;26497.6;4.0646;0.170667
20220104114511006_SVAKOV-R12_met.fits;1.02708;26500.5;2.45312;0.170667
20220104114431411_SVAKOV-R12_snap.fits;0.985318;26460.9;1.22301;0
20220104114547187_SVAKOV-R12_met.fits;0.893657;26474.1;1.98095;0.170667
20220104114603059_SVAKOV-R12_met.fits;1.03226;26500.5;2.21378;0.170667
20220104114619272_SVAKOV-R12_met.fits;1.0905;26506.3;2.91977;0.170667
20220104114531486_SVAKOV-R12_snap.fits;1.06024;26518.1;0.878901;0
20220104114707571_SVAKOV-R12_met.fits;0.989634;26509.3;3.19284;0.341333
20220104114631560_SVAKOV-R12_snap.fits;0.935101;26528.3;1.22029;0
20220104114731635_SVAKOV-R12_snap.fits;1.21411;26526.9;1.07757;0
20220104114841779_SVAKOV-R12_met.fits;1.16149;26499;3.18383;0.170667
20220104114857822_SVAKOV-R12_met.fits;1.08871;26484.4;5.69381;0.170667
20220104114831710_SVAKOV-R12_snap.fits;1.07366;26537.1;0.889001;0
20220104114947486_SVAKOV-R12_met.fits;1.04373;26485.8;3.98848;0.170667
20220104115021107_SVAKOV-R12_met.fits;1.07101;26500.5;5.76263;0.170667
20220104114931784_SVAKOV-R12_snap.fits;1.15954;26504.9;0.918417;0
20220104115044318_SVAKOV-R12_met.fits;1.10922;26502;5.1433;0.853333
20220104115047219_SVAKOV-R12_met.fits;1.11931;26509.3;2.28928;0.341333
20220104115031859_SVAKOV-R12_snap.fits;1.16852;26474.1;0.953828;0
20220104115200606_SVAKOV-R12_met.fits;0.996865;26499;2.09106;0.341333
20220104115206750_SVAKOV-R12_met.fits;1.18983;26503.4;2.44607;0.170667
20220104115224328_SVAKOV-R12_met.fits;1.06992;26487.3;2.50196;0.170667
20220104115131934_SVAKOV-R12_snap.fits;1.0875;26507.8;1.10347;0
20220104115319112_SVAKOV-R12_met.fits;1.2877;26506.3;4.38099;0.341333
20220104115232008_SVAKOV-R12_snap.fits;1.05272;26538.6;1.03569;0
20220104115355464_SVAKOV-R12_met.fits;1.06671;26507.8;2.72732;0.170667
20220104115400072_SVAKOV-R12_met.fits;1.13823;26506.3;3.22217;0.341333
20220104115407582_SVAKOV-R12_met.fits;1.02794;26547.4;2.30163;0.170667
20220104115332083_SVAKOV-R12_snap.fits;1.22075;26544.4;0.827004;0
20220104115448883_SVAKOV-R12_met.fits;1.18787;26502;7.62332;0.341333
20220104115432158_SVAKOV-R12_snap.fits;1.18001;26535.6;0.931009;0
20220104115602270_SVAKOV-R12_met.fits;0.935812;26513.7;3.68331;0.170667
20220104115615752_SVAKOV-R12_met.fits;1.13412;26471.2;4.18743;0.341333
20220104115532232_SVAKOV-R12_snap.fits;1.31483;26522.5;0.941192;0
20220104115632307_SVAKOV-R12_snap.fits;1.36606;26500.5;0.976603;0
20220104115732382_SVAKOV-R12_snap.fits;1.27841;26515.1;0.936667;0
20220104115832456_SVAKOV-R12_snap.fits;1.05196;26525.4;0.971582;0
20220104115932531_SVAKOV-R12_snap.fits;1.28894;26522.5;1.11535;0
