# file name; noise; peak f.; mag.; duration
20220104075832798_SVAKOV-R12_met.fits;1.00919;26547.4;2.06632;0.170667
20220104075843550_SVAKOV-R12_met.fits;0.958618;26496.1;28.9925;0.512
20220104080008712_SVAKOV-R12_met.fits;1.03485;26462.4;8.0214;1.87733
20220104080035336_SVAKOV-R12_met.fits;0.966557;26532.7;28.135;0.512
20220104080014686_SVAKOV-R12_snap.fits;1.01927;26513.7;0.861092;0
20220104080148211_SVAKOV-R12_met.fits;1.08605;26503.4;2.83852;0.341333
20220104080114760_SVAKOV-R12_snap.fits;1.12095;26493.2;0.74515;0
20220104080214835_SVAKOV-R12_snap.fits;1.0389;26469.7;0.781991;0
20220104080314910_SVAKOV-R12_snap.fits;1.09394;26452.1;1.09538;0
20220104080433587_SVAKOV-R12_met.fits;1.30863;26499;2.97434;0.170667
20220104080450654_SVAKOV-R12_met.fits;0.996607;26500.5;2.11757;0.341333
20220104080509939_SVAKOV-R12_met.fits;0.957856;26500.5;2.11601;0.341333
20220104080414984_SVAKOV-R12_snap.fits;0.977802;26519.5;0.970112;0
20220104080515059_SVAKOV-R12_snap.fits;1.14279;26494.6;0.857824;0
20220104080628104_SVAKOV-R12_met.fits;0.988379;26493.2;2.99749;0.341333
20220104080653704_SVAKOV-R12_met.fits;1.00868;26502;3.92832;0.170667
20220104080615134_SVAKOV-R12_snap.fits;0.916395;26510.7;1.17838;0
20220104080731934_SVAKOV-R12_met.fits;1.08168;26465.3;2.3648;0.341333
20220104080715208_SVAKOV-R12_snap.fits;1.02799;26525.4;0.792203;0
20220104080818014_SVAKOV-R12_met.fits;1.0081;26516.6;8.73048;0.341333
20220104080847880_SVAKOV-R12_met.fits;1.11285;26503.4;2.38506;0.341333
20220104080853171_SVAKOV-R12_met.fits;1.13433;26509.3;3.98255;0.512
20220104080815283_SVAKOV-R12_snap.fits;1.13382;26538.6;0.886286;0
20220104080913480_SVAKOV-R12_met.fits;1.10218;26496.1;7.88423;0.341333
20220104080915358_SVAKOV-R12_snap.fits;1.07147;26458;1.08824;0
20220104081105267_SVAKOV-R12_met.fits;1.17331;26493.2;5.98479;0.341333
20220104081015432_SVAKOV-R12_snap.fits;1.02624;26513.7;0.876693;0
20220104081120798_SVAKOV-R12_met.fits;1.17594;26503.4;2.37557;0.341333
20220104081147592_SVAKOV-R12_met.fits;1.0086;26506.3;5.4466;0.341333
20220104081115507_SVAKOV-R12_snap.fits;1.22851;26510.7;1.07703;0
20220104081246302_SVAKOV-R12_met.fits;1.30815;26526.9;2.85433;0.170667
20220104081311048_SVAKOV-R12_met.fits;1.2009;26484.4;2.64045;0.170667
20220104081215582_SVAKOV-R12_snap.fits;0.997998;26485.8;0.910331;0
20220104081343475_SVAKOV-R12_met.fits;1.04355;26491.7;2.86389;0.170667
20220104081315656_SVAKOV-R12_snap.fits;1.20112;26458;0.864654;0
20220104081416072_SVAKOV-R12_met.fits;1.08325;26506.3;2.30431;0.170667
20220104081415731_SVAKOV-R12_snap.fits;1.06522;26516.6;1.0747;0
20220104081530995_SVAKOV-R12_met.fits;1.17971;26545.9;3.33528;0.853333
20220104081556766_SVAKOV-R12_met.fits;1.10747;26482.9;2.21538;0.170667
20220104081515806_SVAKOV-R12_snap.fits;0.911923;26545.9;0.838763;0
20220104081630216_SVAKOV-R12_met.fits;1.2;26504.9;2.65194;0.170667
20220104081702131_SVAKOV-R12_met.fits;0.89731;26487.3;2.33197;0.170667
20220104081615880_SVAKOV-R12_snap.fits;0.994076;26459.5;0.785286;0
20220104081715955_SVAKOV-R12_snap.fits;1.16154;26503.4;0.831633;0
20220104081818760_SVAKOV-R12_met.fits;0.957796;26482.9;1.97027;0.170667
20220104081853918_SVAKOV-R12_met.fits;1.11598;26499;9.02003;1.536
20220104081816030_SVAKOV-R12_snap.fits;1.09269;26525.4;0.679277;0
20220104081916104_SVAKOV-R12_snap.fits;0.956674;26449.2;0.857099;0
20220104082038536_SVAKOV-R12_met.fits;1.03836;26512.2;3.62776;0.341333
20220104082016179_SVAKOV-R12_snap.fits;1.00637;26543;0.80441;0
20220104082118302_SVAKOV-R12_met.fits;1.09552;26503.4;7.35022;0.341333
20220104082134856_SVAKOV-R12_met.fits;1.10683;26526.9;3.89097;0.170667
20220104082207966_SVAKOV-R12_met.fits;0.872287;26496.1;1.81892;1.536
20220104082116254_SVAKOV-R12_snap.fits;1.11772;26510.7;0.764946;0
20220104082216328_SVAKOV-R12_snap.fits;1.08354;26504.9;1.20974;0
20220104082323230_SVAKOV-R12_met.fits;1.16628;26507.8;2.69956;0.170667
20220104082326984_SVAKOV-R12_met.fits;1.09975;26507.8;3.2341;0.170667
20220104082332616_SVAKOV-R12_met.fits;0.901894;26500.5;2.96168;0.341333
20220104082347464_SVAKOV-R12_met.fits;1.03727;26502;2.16627;0.170667
20220104082410163_SVAKOV-R12_met.fits;0.945336;26477.1;3.54353;0.170667
20220104082316403_SVAKOV-R12_snap.fits;1.10698;26512.2;0.798617;0
20220104082434739_SVAKOV-R12_met.fits;1.01687;26519.5;2.24078;1.536
20220104082457096_SVAKOV-R12_met.fits;1.1648;26528.3;2.70063;0.170667
20220104082416478_SVAKOV-R12_snap.fits;1.07325;26487.3;1.00606;0
20220104082542664_SVAKOV-R12_met.fits;0.888098;26477.1;1.78236;0.682667
20220104082550856_SVAKOV-R12_met.fits;1.07829;26515.1;2.49697;0.341333
20220104082557000_SVAKOV-R12_met.fits;1.00919;26545.9;3.36363;0.170667
20220104082516552_SVAKOV-R12_snap.fits;1.04186;26474.1;1.26257;0
20220104082616627_SVAKOV-R12_snap.fits;0.989217;26515.1;0.924895;0
20220104082758686_SVAKOV-R12_met.fits;0.882282;26509.3;2.48193;0.341333
20220104082804659_SVAKOV-R12_met.fits;1.07248;26494.6;2.98691;0.341333
20220104082808243_SVAKOV-R12_met.fits;1.15905;26509.3;3.35254;0.170667
20220104082716702_SVAKOV-R12_snap.fits;1.03404;26515.1;0.994674;0
20220104082835208_SVAKOV-R12_met.fits;1.04255;26519.5;10.328;0.341333
20220104082816776_SVAKOV-R12_snap.fits;1.02761;26478.5;1.15588;0
20220104083009246_SVAKOV-R12_met.fits;0.892909;26490.2;3.63113;1.024
20220104082916851_SVAKOV-R12_snap.fits;1.16219;26458;0.923383;0
20220104083054302_SVAKOV-R12_met.fits;1.12836;26482.9;2.34347;0.682667
20220104083106760_SVAKOV-R12_met.fits;1.29144;26494.6;16.4014;0.512
20220104083016926_SVAKOV-R12_snap.fits;1.20996;26462.4;0.808302;0
20220104083124680_SVAKOV-R12_met.fits;1.19158;26481.4;2.58618;1.024
20220104083134408_SVAKOV-R12_met.fits;1.10443;26515.1;2.34346;0.341333
20220104083204446_SVAKOV-R12_met.fits;1.041;26503.4;4.95927;0.341333
20220104083117000_SVAKOV-R12_snap.fits;1.1133;26532.7;0.88755;0
20220104083226291_SVAKOV-R12_met.fits;1.10238;26481.4;3.24263;0.341333
20220104083241310_SVAKOV-R12_met.fits;1.06288;26507.8;5.7083;0.341333
20220104083252915_SVAKOV-R12_met.fits;1.36576;26497.6;3.84071;0.341333
20220104083217075_SVAKOV-R12_snap.fits;1.0204;26475.6;1.036;0
20220104083401523_SVAKOV-R12_met.fits;1.12335;26478.5;2.40087;0.170667
20220104083410739_SVAKOV-R12_met.fits;1.21977;26474.1;20.8283;0.341333
20220104083317150_SVAKOV-R12_snap.fits;1.19468;26466.8;1.18328;0
20220104083425246_SVAKOV-R12_met.fits;0.791539;26497.6;2.61717;0.170667
20220104083417224_SVAKOV-R12_snap.fits;1.1364;26543;0.940727;0
20220104083609523_SVAKOV-R12_met.fits;1.19926;26545.9;2.73291;0.341333
20220104083517299_SVAKOV-R12_snap.fits;1.00654;26516.6;0.842355;0
20220104083617374_SVAKOV-R12_snap.fits;1.21442;26478.5;0.612368;0
20220104083721203_SVAKOV-R12_met.fits;0.910676;26485.8;9.88664;1.70667
20220104083727176_SVAKOV-R12_met.fits;0.932262;26496.1;2.16825;0.170667
20220104083734344_SVAKOV-R12_met.fits;1.09885;26493.2;3.60009;0.341333
20220104083717448_SVAKOV-R12_snap.fits;1.14217;26506.3;0.882284;0
20220104083823496_SVAKOV-R12_met.fits;0.933169;26509.3;4.15619;0.170667
20220104083849950_SVAKOV-R12_met.fits;0.951206;26509.3;6.00085;0.341333
20220104083817523_SVAKOV-R12_snap.fits;0.953333;26468.3;1.09899;0
20220104083945075_SVAKOV-R12_met.fits;1.21295;26500.5;2.66313;0.170667
20220104083917598_SVAKOV-R12_snap.fits;1.23157;26493.2;0.824622;0
20220104084022110_SVAKOV-R12_met.fits;0.94733;26487.3;2.78457;1.36533
20220104084030472_SVAKOV-R12_met.fits;1.08174;26529.8;2.58229;0.170667
20220104084047880_SVAKOV-R12_met.fits;0.995339;26484.4;7.76953;0.341333
20220104084017672_SVAKOV-R12_snap.fits;1.02669;26506.3;0.958206;0
20220104084145224_SVAKOV-R12_met.fits;1.03922;26469.7;3.22775;0.170667
20220104084153928_SVAKOV-R12_met.fits;1.0286;26497.6;13.0107;0.341333
20220104084117747_SVAKOV-R12_snap.fits;1.14782;26528.3;0.864855;0
20220104084224648_SVAKOV-R12_met.fits;1.08031;26499;4.21215;0.341333
20220104084217822_SVAKOV-R12_snap.fits;1.12866;26484.4;1.09893;0
20220104084334963_SVAKOV-R12_met.fits;0.97849;26496.1;6.06555;0.512
20220104084317896_SVAKOV-R12_snap.fits;1.0885;26456.5;0.999041;0
20220104084512414_SVAKOV-R12_met.fits;1.18397;26484.4;24.9611;1.024
20220104084417971_SVAKOV-R12_snap.fits;1.05702;26474.1;0.944634;0
20220104084604979_SVAKOV-R12_met.fits;0.985817;26469.7;3.97961;0.170667
20220104084518046_SVAKOV-R12_snap.fits;1.21393;26478.5;0.992216;0
20220104084618120_SVAKOV-R12_snap.fits;1.12195;26491.7;1.49837;0
20220104084732360_SVAKOV-R12_met.fits;1.25446;26525.4;3.35239;0.341333
20220104084737651_SVAKOV-R12_met.fits;1.08407;26507.8;3.22741;0.170667
20220104084718195_SVAKOV-R12_snap.fits;1.07843;26518.1;0.730013;0
20220104084817587_SVAKOV-R12_met.fits;1.10304;26471.2;6.49181;0.170667
20220104084857523_SVAKOV-R12_met.fits;1.11489;26456.5;2.63923;2.048
20220104084818270_SVAKOV-R12_snap.fits;1.04623;26449.2;0.981655;0
20220104085005107_SVAKOV-R12_met.fits;1.03143;26535.6;2.32936;0.341333
20220104085008520_SVAKOV-R12_met.fits;1.1515;26482.9;2.33842;0.170667
20220104084918344_SVAKOV-R12_snap.fits;1.05145;26510.7;0.948922;0
20220104085015859_SVAKOV-R12_met.fits;0.95201;26504.9;2.41705;0.170667
20220104085039923_SVAKOV-R12_met.fits;1.00765;26462.4;6.66786;0.170667
20220104085101598_SVAKOV-R12_met.fits;1.48271;26497.6;6.76125;1.36533
20220104085018419_SVAKOV-R12_snap.fits;1.17945;26465.3;1.09469;0
20220104085118323_SVAKOV-R12_met.fits;0.937425;26493.2;1.88441;0.170667
20220104085153992_SVAKOV-R12_met.fits;1.10916;26502;2.43468;0.170667
20220104085118494_SVAKOV-R12_snap.fits;1.04241;26455.1;0.811639;0
20220104085244851_SVAKOV-R12_met.fits;1.17875;26503.4;4.99178;0.341333
20220104085314035_SVAKOV-R12_met.fits;0.975946;26507.8;6.33877;0.341333
20220104085218568_SVAKOV-R12_snap.fits;1.11291;26459.5;0.891978;0
20220104085318643_SVAKOV-R12_snap.fits;1.20789;26450.7;0.826978;0
20220104085432030_SVAKOV-R12_met.fits;1.03514;26453.6;2.18594;1.70667
20220104085418718_SVAKOV-R12_snap.fits;1.06197;26487.3;0.802355;0
20220104085516744_SVAKOV-R12_met.fits;0.962273;26507.8;2.61541;0.170667
20220104085536883_SVAKOV-R12_met.fits;1.1544;26488.8;2.85833;0.341333
20220104085518792_SVAKOV-R12_snap.fits;0.968255;26525.4;0.789771;0
20220104085708872_SVAKOV-R12_met.fits;0.967541;26502;5.68619;0.341333
20220104085618867_SVAKOV-R12_snap.fits;0.854137;26478.5;0.819929;0
20220104085718942_SVAKOV-R12_snap.fits;1.05686;26507.8;0.954333;0
20220104085819016_SVAKOV-R12_snap.fits;1.09343;26496.1;0.757135;0
20220104085919091_SVAKOV-R12_snap.fits;1.02441;26512.2;0.8301;0
