# file name; noise; peak f.; mag.; duration
20220104035806174_SVAKOV-R12_met.fits;1.55075;26519.5;14.5967;0.341333
20220104035818291_SVAKOV-R12_met.fits;1.08492;26515.1;2.22513;0.170667
20220104035823752_SVAKOV-R12_met.fits;1.00277;26491.7;2.68911;0.170667
20220104035849352_SVAKOV-R12_met.fits;0.979876;26521;2.19257;2.73067
20220104035854302_SVAKOV-R12_met.fits;0.999601;26518.1;2.39998;1.87733
20220104035901811_SVAKOV-R12_met.fits;1.01817;26513.7;2.26749;0.170667
20220104035913928_SVAKOV-R12_met.fits;1.09645;26499;2.40896;0.170667
20220104035926387_SVAKOV-R12_met.fits;1.33327;26499;3.68681;1.19467
20220104035947891_SVAKOV-R12_met.fits;0.99548;26531.2;2.07075;3.41333
20220104035954718_SVAKOV-R12_met.fits;0.937045;26545.9;4.11213;0.682667
20220104040015880_SVAKOV-R12_met.fits;1.04907;26456.5;9.97107;0.341333
20220104040023560_SVAKOV-R12_met.fits;1.11152;26500.5;2.83554;0.170667
20220104040039432_SVAKOV-R12_met.fits;0.992551;26516.6;2.71048;2.048
20220104040056840_SVAKOV-R12_snap.fits;0.998777;26503.4;0.901399;0
20220104040204083_SVAKOV-R12_met.fits;1.26225;26528.3;11.0829;0.853333
20220104040212616_SVAKOV-R12_met.fits;1.01207;26490.2;2.3224;0.170667
20220104040221491_SVAKOV-R12_met.fits;1.30157;26502;4.34213;2.048
20220104040156915_SVAKOV-R12_snap.fits;0.932645;26497.6;29.6396;0
20220104040251358_SVAKOV-R12_met.fits;0.936233;26507.8;2.63503;9.04533
20220104040256990_SVAKOV-R12_snap.fits;1.05474;26474.1;0.806789;0
20220104040412083_SVAKOV-R12_met.fits;1.01658;26544.4;2.81393;0.170667
20220104040357064_SVAKOV-R12_snap.fits;1.13427;26509.3;1.03546;0
20220104040521203_SVAKOV-R12_met.fits;1.06573;26487.3;4.29208;0.341333
20220104040527347_SVAKOV-R12_met.fits;0.855544;26515.1;2.07499;0.170667
20220104040532979_SVAKOV-R12_met.fits;1.08423;26522.5;2.35746;1.70667
20220104040542024_SVAKOV-R12_met.fits;1.37323;26497.6;4.08674;2.21867
20220104040550558_SVAKOV-R12_met.fits;0.970558;26507.8;2.26549;0.170667
20220104040457139_SVAKOV-R12_snap.fits;0.934023;26518.1;17.3648;0
20220104040555507_SVAKOV-R12_met.fits;0.934023;26518.1;17.3648;0.853333
20220104040559262_SVAKOV-R12_met.fits;1.18549;26541.5;3.68363;0.341333
20220104040610355_SVAKOV-R12_met.fits;1.04179;26499;4.28335;0.512
20220104040641587_SVAKOV-R12_met.fits;1.03585;26481.4;2.52523;0.341333
20220104040557214_SVAKOV-R12_snap.fits;1.12584;26484.4;1.09846;0
20220104040745758_SVAKOV-R12_met.fits;0.991394;26465.3;2.29738;1.87733
20220104040657288_SVAKOV-R12_snap.fits;0.872917;26477.1;0.852169;0
20220104040839688_SVAKOV-R12_met.fits;0.940562;26502;5.19698;0.170667
20220104040757363_SVAKOV-R12_snap.fits;0.970954;26462.4;0.73283;0
20220104040901363_SVAKOV-R12_met.fits;0.986261;26516.6;4.19377;0.341333
20220104040912286_SVAKOV-R12_met.fits;0.905292;26471.2;1.82276;0.170667
20220104040935155_SVAKOV-R12_met.fits;1.14979;26518.1;4.63855;5.12
20220104040857438_SVAKOV-R12_snap.fits;1.13491;26493.2;1.02359;0
20220104040955123_SVAKOV-R12_met.fits;1.23587;26481.4;7.81439;0.341333
20220104041027208_SVAKOV-R12_met.fits;1.23144;26547.4;10.5263;0.341333
20220104040957512_SVAKOV-R12_snap.fits;1.1393;26477.1;0.930998;0
20220104041116190_SVAKOV-R12_met.fits;0.83502;26487.3;5.49204;0.341333
20220104041136158_SVAKOV-R12_met.fits;0.911325;26491.7;1.89808;0.170667
20220104041057587_SVAKOV-R12_snap.fits;0.916468;26471.2;0.774306;0
20220104041210120_SVAKOV-R12_met.fits;1.03945;26528.3;2.45098;0.170667
20220104041235038_SVAKOV-R12_met.fits;1.03606;26504.9;2.21686;0.341333
20220104041157662_SVAKOV-R12_snap.fits;1.13862;26507.8;1.12045;0
20220104041256030_SVAKOV-R12_met.fits;0.920561;26497.6;1.92836;0.170667
20220104041258590_SVAKOV-R12_met.fits;0.990539;26516.6;2.01595;0.341333
20220104041302686_SVAKOV-R12_met.fits;1.13935;26515.1;3.3886;0.170667
20220104041307294_SVAKOV-R12_met.fits;0.921774;26512.2;3.97626;0.512
20220104041257736_SVAKOV-R12_snap.fits;1.11597;26545.9;1.06401;0
20220104041420339_SVAKOV-R12_met.fits;0.979717;26475.6;2.59767;0.341333
20220104041425800_SVAKOV-R12_met.fits;1.23293;26547.4;5.59476;0.341333
20220104041357811_SVAKOV-R12_snap.fits;1.18469;26466.8;0.736785;0
20220104041510344_SVAKOV-R12_met.fits;1.06587;26534.2;2.43795;0.170667
20220104041534750_SVAKOV-R12_met.fits;1.15477;26545.9;6.96076;2.21867
20220104041551475_SVAKOV-R12_met.fits;1.04537;26519.5;23.2098;0.682667
20220104041457886_SVAKOV-R12_snap.fits;1.1772;26453.6;0.825214;0
20220104041554547_SVAKOV-R12_met.fits;1.05437;26534.2;6.70681;0.512
20220104041618952_SVAKOV-R12_met.fits;1.17024;26534.2;3.07241;0.512
20220104041557960_SVAKOV-R12_snap.fits;1.13108;26490.2;0.700369;0
20220104041659400_SVAKOV-R12_met.fits;1.06659;26509.3;2.55225;0.170667
20220104041718856_SVAKOV-R12_met.fits;1.06895;26545.9;7.15285;0.853333
20220104041727902_SVAKOV-R12_met.fits;1.08;26453.6;2.51198;0.170667
20220104041730803_SVAKOV-R12_met.fits;0.87636;26522.5;1.80563;7.50933
20220104041752648_SVAKOV-R12_met.fits;1.17111;26547.4;5.38479;0.341333
20220104041658035_SVAKOV-R12_snap.fits;1.18934;26534.2;0.86067;0
20220104041846750_SVAKOV-R12_met.fits;1.08328;26503.4;3.14772;0.170667
20220104041758110_SVAKOV-R12_snap.fits;1.07096;26502;1.15054;0
20220104041924638_SVAKOV-R12_met.fits;1.01985;26519.5;2.3325;0.853333
20220104041932488_SVAKOV-R12_met.fits;1.17982;26537.1;5.75926;0.512
20220104041858184_SVAKOV-R12_snap.fits;1.0756;26544.4;0.99113;0
20220104042033758_SVAKOV-R12_met.fits;1.10141;26504.9;2.31714;0.170667
20220104041958259_SVAKOV-R12_snap.fits;1.06525;26496.1;0.858903;0
20220104042057992_SVAKOV-R12_met.fits;1.04552;26510.7;6.83701;0.341333
20220104042132467_SVAKOV-R12_met.fits;1.11309;26493.2;3.10455;0.170667
20220104042138440_SVAKOV-R12_met.fits;1.14078;26465.3;3.06092;4.096
20220104042058334_SVAKOV-R12_snap.fits;1.16926;26506.3;0.78629;0
20220104042158408_SVAKOV-R12_snap.fits;1.18535;26519.5;0.948787;0
20220104042327155_SVAKOV-R12_met.fits;1.0385;26509.3;2.3546;3.584
20220104042336030_SVAKOV-R12_met.fits;0.944076;26490.2;2.25551;4.26667
20220104042258483_SVAKOV-R12_snap.fits;0.86849;26506.3;0.969097;0
20220104042423304_SVAKOV-R12_met.fits;1.0363;26532.7;4.68124;0.170667
20220104042425523_SVAKOV-R12_met.fits;1.00658;26493.2;2.46415;1.36533
20220104042358558_SVAKOV-R12_snap.fits;1.03421;26465.3;0.939953;0
20220104042522526_SVAKOV-R12_met.fits;1.14288;26540;6.13639;0.341333
20220104042541811_SVAKOV-R12_met.fits;1.0135;26499;2.37548;0.170667
20220104042549320_SVAKOV-R12_met.fits;1.17062;26518.1;3.27135;0.170667
20220104042458632_SVAKOV-R12_snap.fits;1.02273;26516.6;0.964395;0
20220104042634035_SVAKOV-R12_met.fits;1.09183;26477.1;2.26718;0.341333
20220104042637960_SVAKOV-R12_met.fits;0.935103;26455.1;9.74747;0.341333
20220104042558707_SVAKOV-R12_snap.fits;1.04982;26537.1;0.747343;0
20220104042702195_SVAKOV-R12_met.fits;1.09636;26528.3;3.92468;0.170667
20220104042705096_SVAKOV-R12_met.fits;1.05848;26491.7;2.73913;0.341333
20220104042721822_SVAKOV-R12_met.fits;1.06854;26543;2.84129;0.170667
20220104042747592_SVAKOV-R12_met.fits;1.03948;26488.8;2.91842;0.170667
20220104042658782_SVAKOV-R12_snap.fits;1.02372;26453.6;0.86843;0
20220104042758856_SVAKOV-R12_snap.fits;0.968211;26497.6;0.911345;0
20220104042855347_SVAKOV-R12_met.fits;1.2204;26547.4;4.32599;1.70667
20220104042926579_SVAKOV-R12_met.fits;1.10606;26513.7;4.95621;0.682667
20220104042936648_SVAKOV-R12_met.fits;0.900018;26535.6;1.99617;0.170667
20220104042951155_SVAKOV-R12_met.fits;1.10886;26491.7;2.43087;0.341333
20220104042955251_SVAKOV-R12_met.fits;1.17976;26499;4.10179;0.341333
20220104042858931_SVAKOV-R12_snap.fits;1.24189;26482.9;0.988276;0
20220104042959518_SVAKOV-R12_met.fits;0.948864;26538.6;2.11061;0.170667
20220104043041502_SVAKOV-R12_met.fits;0.888601;26519.5;2.26206;2.73067
20220104043053278_SVAKOV-R12_met.fits;1.11477;26493.2;2.70465;0.170667
20220104042959006_SVAKOV-R12_snap.fits;1.01905;26465.3;1.01896;0
20220104043104371_SVAKOV-R12_met.fits;0.972838;26455.1;1.98724;0.341333
20220104043129118_SVAKOV-R12_met.fits;1.13467;26528.3;4.23737;0.341333
20220104043059080_SVAKOV-R12_snap.fits;0.9612;26488.8;0.905813;0
20220104043203763_SVAKOV-R12_met.fits;1.05676;26509.3;2.12913;0.170667
20220104043209395_SVAKOV-R12_met.fits;1.16085;26504.9;3.45328;0.341333
20220104043217246_SVAKOV-R12_met.fits;1.10804;26523.9;4.62834;0.170667
20220104043159155_SVAKOV-R12_snap.fits;1.07012;26490.2;0.82269;0
20220104043307251_SVAKOV-R12_met.fits;1.10728;26493.2;2.35632;0.853333
20220104043311176_SVAKOV-R12_met.fits;1.05701;26490.2;2.41374;0.341333
20220104043345139_SVAKOV-R12_met.fits;0.985959;26510.7;2.15792;2.56
20220104043259230_SVAKOV-R12_snap.fits;1.01796;26497.6;1.19009;0
20220104043409715_SVAKOV-R12_met.fits;1.05766;26543;2.95415;0.341333
20220104043416712_SVAKOV-R12_met.fits;0.995624;26529.8;3.86597;0.512
20220104043359304_SVAKOV-R12_snap.fits;0.996955;26493.2;0.808173;0
20220104043456648_SVAKOV-R12_met.fits;0.948732;26529.8;4.60644;0.512
20220104043519518_SVAKOV-R12_met.fits;1.00437;26541.5;2.12437;0.170667
20220104043522590_SVAKOV-R12_met.fits;1.11081;26525.4;8.34929;0.341333
20220104043525150_SVAKOV-R12_met.fits;1.03294;26547.4;3.49105;0.341333
20220104043531806_SVAKOV-R12_met.fits;0.970977;26487.3;2.44643;0.512
20220104043459379_SVAKOV-R12_snap.fits;1.00943;26469.7;1.14454;0
20220104043614472_SVAKOV-R12_met.fits;1.02077;26543;4.38961;0.341333
20220104043640926_SVAKOV-R12_met.fits;1.00659;26531.2;2.29529;0.341333
20220104043559454_SVAKOV-R12_snap.fits;1.07602;26471.2;0.959396;0
20220104043723422_SVAKOV-R12_met.fits;1.00925;26519.5;2.88747;0.341333
20220104043727688_SVAKOV-R12_met.fits;0.94213;26482.9;2.18972;0.170667
20220104043731102_SVAKOV-R12_met.fits;1.06056;26500.5;2.43587;0.170667
20220104043659528_SVAKOV-R12_snap.fits;1.11807;26538.6;0.841383;0
20220104043820254_SVAKOV-R12_met.fits;0.96737;26519.5;2.10705;0.170667
20220104043824862_SVAKOV-R12_met.fits;0.995899;26475.6;2.53072;0.341333
20220104043759603_SVAKOV-R12_snap.fits;1.07753;26452.1;0.958088;0
20220104043915720_SVAKOV-R12_met.fits;1.02269;26510.7;5.6607;0.341333
20220104043920499_SVAKOV-R12_met.fits;0.94947;26535.6;2.05088;0.341333
20220104043924595_SVAKOV-R12_met.fits;1.13743;26547.4;6.62093;0.341333
20220104043859678_SVAKOV-R12_snap.fits;1.03546;26532.7;1.13686;0
20220104044024840_SVAKOV-R12_met.fits;0.988017;26509.3;2.41178;1.024
20220104044054707_SVAKOV-R12_met.fits;0.939821;26468.3;2.37183;0.341333
20220104043959752_SVAKOV-R12_snap.fits;0.993586;26499;0.988128;0
20220104044059144_SVAKOV-R12_met.fits;1.10359;26502;2.84088;0.853333
20220104044059827_SVAKOV-R12_snap.fits;1.13829;26500.5;1.04215;0
20220104044225160_SVAKOV-R12_met.fits;1.11372;26490.2;2.50274;0.170667
20220104044248883_SVAKOV-R12_met.fits;1.14685;26519.5;2.45284;0.170667
20220104044159902_SVAKOV-R12_snap.fits;1.05052;26474.1;0.762061;0
20220104044352542_SVAKOV-R12_met.fits;1.04957;26526.9;2.24053;0.512
20220104044259976_SVAKOV-R12_snap.fits;1.04777;26526.9;0.831869;0
20220104044437598_SVAKOV-R12_met.fits;1.09767;26522.5;4.28928;0.341333
20220104044400051_SVAKOV-R12_snap.fits;0.909961;26455.1;0.950549;0
20220104044517363_SVAKOV-R12_met.fits;1.07918;26547.4;5.63244;0.682667
20220104044533576_SVAKOV-R12_met.fits;1.0984;26543;6.31951;0.341333
20220104044538355_SVAKOV-R12_met.fits;1.10934;26545.9;3.41839;0.170667
20220104044546547_SVAKOV-R12_met.fits;1.20368;26497.6;5.54324;0.170667
20220104044500126_SVAKOV-R12_snap.fits;0.954194;26502;1.14523;0
20220104044557128_SVAKOV-R12_met.fits;1.01857;26487.3;2.04326;0.341333
20220104044632627_SVAKOV-R12_met.fits;0.896706;26512.2;2.46598;9.04533
20220104044644062_SVAKOV-R12_met.fits;1.02615;26506.3;2.07154;0.512
20220104044647987_SVAKOV-R12_met.fits;0.794978;26537.1;1.6623;0.512
20220104044600200_SVAKOV-R12_snap.fits;1.14191;26455.1;0.782578;0
20220104044727923_SVAKOV-R12_met.fits;1.04952;26515.1;4.03342;0.512
20220104044700275_SVAKOV-R12_snap.fits;1.2057;26500.5;1.00504;0
20220104044835848_SVAKOV-R12_met.fits;1.18498;26534.2;9.86097;0.512
20220104044855134_SVAKOV-R12_met.fits;1.02759;26518.1;2.59089;0.170667
20220104044800350_SVAKOV-R12_snap.fits;1.11936;26466.8;0.772249;0
20220104044915443_SVAKOV-R12_met.fits;1.19752;26503.4;2.62354;3.24267
20220104044921416_SVAKOV-R12_met.fits;0.913812;26503.4;1.84702;1.536
20220104044935582_SVAKOV-R12_met.fits;1.12068;26547.4;16.6917;2.73067
20220104044944286_SVAKOV-R12_met.fits;1.15638;26526.9;3.40282;1.536
20220104044900424_SVAKOV-R12_snap.fits;1.12073;26475.6;0.769703;0
20220104045000670_SVAKOV-R12_met.fits;1.1193;26487.3;2.29548;0.170667
20220104045003912_SVAKOV-R12_met.fits;1.07871;26502;2.26133;1.87733
20220104045013982_SVAKOV-R12_met.fits;1.02292;26532.7;2.22012;0.170667
20220104045055966_SVAKOV-R12_met.fits;1.06439;26541.5;3.03647;0.341333
20220104045000499_SVAKOV-R12_snap.fits;1.11542;26518.1;0.947512;0
20220104045123955_SVAKOV-R12_met.fits;0.879352;26494.6;2.81926;0.853333
20220104045147336_SVAKOV-R12_met.fits;1.26875;26515.1;2.8336;0.341333
20220104045100574_SVAKOV-R12_snap.fits;1.05468;26460.9;1.05789;0
20220104045200648_SVAKOV-R12_snap.fits;1.02058;26466.8;0.939181;0
20220104045355336_SVAKOV-R12_met.fits;1.03979;26477.1;2.29189;0.341333
20220104045300723_SVAKOV-R12_snap.fits;1.10942;26452.1;1.09153;0
20220104045417011_SVAKOV-R12_met.fits;0.905349;26490.2;3.24653;0.170667
20220104045400798_SVAKOV-R12_snap.fits;1.13723;26456.5;1.0586;0
20220104045504968_SVAKOV-R12_met.fits;1.04228;26478.5;2.78756;0.512
20220104045500872_SVAKOV-R12_snap.fits;1.3842;26513.7;0.971489;0
20220104045628254_SVAKOV-R12_met.fits;0.888311;26480;2.03303;3.072
20220104045641054_SVAKOV-R12_met.fits;0.966905;26519.5;2.69103;0.170667
20220104045600947_SVAKOV-R12_snap.fits;1.02517;26465.3;0.946245;0
20220104045723891_SVAKOV-R12_met.fits;1.04055;26531.2;3.60945;0.170667
20220104045728499_SVAKOV-R12_met.fits;1.04075;26528.3;8.95333;0.512
20220104045701022_SVAKOV-R12_snap.fits;0.99815;26531.2;1.10206;0
20220104045801096_SVAKOV-R12_snap.fits;1.09044;26503.4;1.01649;0
20220104045901171_SVAKOV-R12_snap.fits;0.983468;26538.6;1.40618;0
