# file name; noise; peak f.; mag.; duration
20220104045823283_SVAKOV-R12_met.fits;1.03034;26531.2;2.60304;0.170667
20220104045932062_SVAKOV-R12_met.fits;1.25524;26509.3;3.28189;0.170667
20220104045957150_SVAKOV-R12_met.fits;0.887541;26543;2.607;2.56
20220104050017971_SVAKOV-R12_met.fits;1.03717;26534.2;10.2012;0.682667
20220104050035891_SVAKOV-R12_met.fits;0.864608;26547.4;3.5666;0.170667
20220104050001246_SVAKOV-R12_snap.fits;1.02337;26462.4;0.880805;0
20220104050103027_SVAKOV-R12_met.fits;1.19955;26516.6;3.07936;1.36533
20220104050135624_SVAKOV-R12_met.fits;0.907809;26480;2.01295;1.024
20220104050101320_SVAKOV-R12_snap.fits;0.860912;26465.3;0.839755;0
20220104050221704_SVAKOV-R12_met.fits;1.08798;26547.4;6.91997;0.170667
20220104050242014_SVAKOV-R12_met.fits;1.12753;26547.4;17.3947;0.341333
20220104050254472_SVAKOV-R12_met.fits;1.16445;26547.4;11.0833;3.41333
20220104050201395_SVAKOV-R12_snap.fits;0.965369;26480;1.05569;0
20220104050317171_SVAKOV-R12_met.fits;0.96985;26513.7;4.1528;0.682667
20220104050330483_SVAKOV-R12_met.fits;0.997002;26513.7;2.47827;0.170667
20220104050301470_SVAKOV-R12_snap.fits;1.09963;26547.4;1.04506;0
20220104050410078_SVAKOV-R12_met.fits;0.968699;26499;2.37197;0.170667
20220104050416222_SVAKOV-R12_met.fits;0.968047;26512.2;2.1939;0.170667
20220104050445576_SVAKOV-R12_met.fits;1.12608;26503.4;2.56664;1.536
20220104050456670_SVAKOV-R12_met.fits;1.06787;26456.5;2.42471;0.170667
20220104050401544_SVAKOV-R12_snap.fits;1.11815;26515.1;0.958478;0
20220104050501619_SVAKOV-R12_snap.fits;1.00101;26490.2;0.840033;0
20220104050615688_SVAKOV-R12_met.fits;1.08989;26534.2;2.35488;8.36267
20220104050644019_SVAKOV-R12_met.fits;1.09293;26499;3.87135;0.341333
20220104050601694_SVAKOV-R12_snap.fits;0.929189;26453.6;1.26387;0
20220104050658867_SVAKOV-R12_met.fits;1.05431;26540;3.27604;0.170667
20220104050710302_SVAKOV-R12_met.fits;1.01745;26504.9;2.24147;0.170667
20220104050720883_SVAKOV-R12_met.fits;1.19626;26493.2;5.32858;0.341333
20220104050754334_SVAKOV-R12_met.fits;1.04846;26494.6;15.2486;0.341333
20220104050701768_SVAKOV-R12_snap.fits;0.980176;26469.7;0.753004;0
20220104050815667_SVAKOV-R12_met.fits;1.1046;26499;3.45551;0.341333
20220104050832904_SVAKOV-R12_met.fits;0.96367;26513.7;5.62172;0.853333
20220104050801843_SVAKOV-R12_snap.fits;1.09161;26472.7;0.869402;0
20220104050858846_SVAKOV-R12_met.fits;1.0821;26521;2.44311;0.682667
20220104050943219_SVAKOV-R12_met.fits;1.02307;26490.2;2.32428;0.341333
20220104050957896_SVAKOV-R12_met.fits;1.0239;26543;2.56821;0.170667
20220104050901918_SVAKOV-R12_snap.fits;0.946236;26484.4;0.743067;0
20220104051001139_SVAKOV-R12_met.fits;1.14563;26535.6;2.75273;2.38933
20220104051009672_SVAKOV-R12_met.fits;1.10251;26471.2;2.91208;0.341333
20220104051042099_SVAKOV-R12_met.fits;1.05175;26529.8;2.1233;1.19467
20220104051049950_SVAKOV-R12_met.fits;0.99904;26477.1;4.49136;0.341333
20220104051001992_SVAKOV-R12_snap.fits;1.10702;26519.5;1.11631;0
20220104051109235_SVAKOV-R12_met.fits;1.10729;26547.4;3.05849;0.170667
20220104051102067_SVAKOV-R12_snap.fits;1.00046;26472.7;0.769265;0
20220104051220232_SVAKOV-R12_met.fits;1.00596;26499;2.70177;0.682667
20220104051202142_SVAKOV-R12_snap.fits;1.06246;26516.6;0.925835;0
20220104051314334_SVAKOV-R12_met.fits;1.14974;26541.5;4.50967;1.87733
20220104051302216_SVAKOV-R12_snap.fits;1.1712;26456.5;0.937305;0
20220104051406728_SVAKOV-R12_met.fits;1.14005;26528.3;5.41524;0.170667
20220104051413726_SVAKOV-R12_met.fits;0.990653;26521;2.8701;0.170667
20220104051425843_SVAKOV-R12_met.fits;1.05475;26516.6;2.28704;0.170667
20220104051402291_SVAKOV-R12_snap.fits;1.03528;26481.4;0.658692;0
20220104051507998_SVAKOV-R12_met.fits;0.898687;26493.2;2.0981;0.170667
20220104051528819_SVAKOV-R12_met.fits;1.05542;26485.8;2.62593;0.170667
20220104051531720_SVAKOV-R12_met.fits;1.18639;26509.3;3.34766;0.170667
20220104051502366_SVAKOV-R12_snap.fits;0.961691;26544.4;1.24134;0
20220104051615411_SVAKOV-R12_met.fits;1.01774;26487.3;2.04985;1.024
20220104051602440_SVAKOV-R12_snap.fits;1.08162;26541.5;0.998165;0
20220104051734430_SVAKOV-R12_met.fits;1.06148;26534.2;7.25086;0.170667
20220104051740915_SVAKOV-R12_met.fits;1.20834;26526.9;3.34052;0.341333
20220104051702515_SVAKOV-R12_snap.fits;1.08823;26532.7;0.927996;0
20220104051830238_SVAKOV-R12_met.fits;1.0849;26485.8;2.58922;0.512
20220104051832798_SVAKOV-R12_met.fits;1.03949;26493.2;2.37576;0.341333
20220104051844232_SVAKOV-R12_met.fits;1.03619;26510.7;15.0241;0.341333
20220104051802590_SVAKOV-R12_snap.fits;1.06952;26471.2;0.96284;0
20220104051902664_SVAKOV-R12_snap.fits;1.14315;26449.2;1.25095;0
20220104052003251_SVAKOV-R12_met.fits;1.00769;26512.2;4.08897;0.341333
20220104052007688_SVAKOV-R12_met.fits;1.15011;26503.4;2.32539;0.341333
20220104052013150_SVAKOV-R12_met.fits;1.06477;26509.3;2.7217;0.170667
20220104052016734_SVAKOV-R12_met.fits;1.12699;26528.3;2.29004;0.170667
20220104052018782_SVAKOV-R12_met.fits;1.05174;26509.3;2.60973;0.341333
20220104052002739_SVAKOV-R12_snap.fits;1.0813;26494.6;0.859423;0
20220104052102814_SVAKOV-R12_snap.fits;1.05492;26540;8.65302;0
20220104052201011_SVAKOV-R12_met.fits;1.0516;26541.5;3.86093;1.19467
20220104052207155_SVAKOV-R12_met.fits;0.998675;26502;2.25011;6.656
20220104052249480_SVAKOV-R12_met.fits;1.17238;26513.7;2.71137;0.170667
20220104052202888_SVAKOV-R12_snap.fits;1.00564;26532.7;0.859257;0
20220104052306547_SVAKOV-R12_met.fits;1.16869;26493.2;2.58695;0.170667
20220104052316275_SVAKOV-R12_met.fits;1.29126;26480;14.9755;0.341333
20220104052338803_SVAKOV-R12_met.fits;1.1579;26537.1;2.98199;0.341333
20220104052302963_SVAKOV-R12_snap.fits;0.885797;26543;1.17088;0
20220104052417032_SVAKOV-R12_met.fits;1.17014;26506.3;3.0579;0.853333
20220104052420616_SVAKOV-R12_met.fits;1.19269;26510.7;4.31701;0.170667
20220104052403038_SVAKOV-R12_snap.fits;0.995945;26503.4;1.01813;0
20220104052505331_SVAKOV-R12_met.fits;1.16072;26493.2;4.11988;0.170667
20220104052546803_SVAKOV-R12_met.fits;1.0944;26504.9;3.07556;0.170667
20220104052503112_SVAKOV-R12_snap.fits;1.09671;26481.4;0.917485;0
20220104052622984_SVAKOV-R12_met.fits;0.950963;26545.9;2.52911;0.170667
20220104052603187_SVAKOV-R12_snap.fits;1.01138;26544.4;1.08173;0
20220104052714014_SVAKOV-R12_met.fits;1.04856;26547.4;2.32159;0.341333
20220104052703262_SVAKOV-R12_snap.fits;1.16182;26506.3;1.12921;0
20220104052810675_SVAKOV-R12_met.fits;1.057;26523.9;7.78791;0.341333
20220104052813918_SVAKOV-R12_met.fits;1.13016;26496.1;4.5806;0.512
20220104052803336_SVAKOV-R12_snap.fits;1.07378;26499;0.828607;0
20220104052931742_SVAKOV-R12_met.fits;1.19242;26496.1;2.62635;0.512
20220104052939080_SVAKOV-R12_met.fits;1.08913;26519.5;2.96048;0.341333
20220104052948296_SVAKOV-R12_met.fits;1.28669;26478.5;2.73549;0.170667
20220104052955635_SVAKOV-R12_met.fits;1.21938;26544.4;16.6184;0.341333
20220104052903411_SVAKOV-R12_snap.fits;1.2199;26463.9;1.11498;0
20220104053003656_SVAKOV-R12_met.fits;0.852151;26547.4;4.70559;0.341333
20220104053012019_SVAKOV-R12_met.fits;1.08111;26545.9;3.06353;0.170667
20220104053025160_SVAKOV-R12_met.fits;1.07542;26499;2.68679;14.1653
20220104053003486_SVAKOV-R12_snap.fits;1.51921;26547.4;2.17496;0
20220104053101342_SVAKOV-R12_met.fits;1.00599;26504.9;10.2079;1.19467
20220104053121139_SVAKOV-R12_met.fits;1.15764;26545.9;2.43429;0.170667
20220104053128648_SVAKOV-R12_met.fits;1.10034;26545.9;3.01813;0.170667
20220104053103560_SVAKOV-R12_snap.fits;1.12371;26541.5;1.03488;0
20220104053203635_SVAKOV-R12_snap.fits;1.02749;26474.1;0.989942;0
20220104053309683_SVAKOV-R12_met.fits;0.976098;26493.2;2.30156;0.170667
20220104053303710_SVAKOV-R12_snap.fits;1.03293;26456.5;1.07503;0
20220104053415048_SVAKOV-R12_met.fits;1.13002;26493.2;3.47462;0.170667
20220104053417438_SVAKOV-R12_met.fits;1.0256;26510.7;3.35026;0.170667
20220104053437406_SVAKOV-R12_met.fits;1.18919;26545.9;2.52214;0.341333
20220104053403784_SVAKOV-R12_snap.fits;0.884936;26515.1;0.847385;0
20220104053503006_SVAKOV-R12_met.fits;1.20681;26491.7;4.15157;0.170667
20220104053505566_SVAKOV-R12_met.fits;1.05063;26519.5;2.88939;0.170667
20220104053537651_SVAKOV-R12_met.fits;1.06191;26543;7.17178;0.512
20220104053503859_SVAKOV-R12_snap.fits;1.25096;26465.3;0.957654;0
20220104053651038_SVAKOV-R12_met.fits;1.12518;26547.4;5.3465;0.170667
20220104053603934_SVAKOV-R12_snap.fits;1.17568;26532.7;0.925005;0
20220104053704008_SVAKOV-R12_snap.fits;1.14771;26532.7;1.00921;0
20220104053819102_SVAKOV-R12_met.fits;1.01482;26541.5;2.46867;0.170667
20220104053828147_SVAKOV-R12_met.fits;1.01145;26522.5;3.05572;0.341333
20220104053830536_SVAKOV-R12_met.fits;1.03495;26547.4;3.7226;0.170667
20220104053856648_SVAKOV-R12_met.fits;0.975825;26506.3;3.01062;0.853333
20220104053804083_SVAKOV-R12_snap.fits;0.841378;26472.7;0.79328;0
20220104053919518_SVAKOV-R12_met.fits;1.10471;26494.6;3.40887;0.170667
20220104053904158_SVAKOV-R12_snap.fits;0.999885;26474.1;0.863196;0
20220104054015326_SVAKOV-R12_met.fits;1.12674;26494.6;2.39544;0.170667
20220104054017544_SVAKOV-R12_met.fits;0.986107;26506.3;2.28388;0.170667
20220104054030174_SVAKOV-R12_met.fits;1.22041;26521;4.33881;0.341333
20220104054004232_SVAKOV-R12_snap.fits;1.00572;26478.5;1.0593;0
20220104054135539_SVAKOV-R12_met.fits;0.917132;26482.9;2.72389;0.170667
20220104054104307_SVAKOV-R12_snap.fits;1.00466;26544.4;0.927788;0
20220104054201822_SVAKOV-R12_met.fits;1.1071;26494.6;9.16914;0.512
20220104054256435_SVAKOV-R12_met.fits;1.83805;26507.8;5.543;0.170667
20220104054204382_SVAKOV-R12_snap.fits;1.47471;26526.9;1.28127;0
20220104054329032_SVAKOV-R12_met.fits;1.51241;26500.5;4.14264;0.341333
20220104054304456_SVAKOV-R12_snap.fits;1.50301;26450.7;1.15905;0
20220104054424670_SVAKOV-R12_met.fits;1.30689;26502;2.87507;0.853333
20220104054433544_SVAKOV-R12_met.fits;1.19571;26526.9;2.76098;0.170667
20220104054446686_SVAKOV-R12_met.fits;1.56537;26526.9;6.30206;0.512
20220104054404531_SVAKOV-R12_snap.fits;1.4809;26534.2;1.3028;0
20220104054514846_SVAKOV-R12_met.fits;1.32607;26537.1;13.4167;0.341333
20220104054504606_SVAKOV-R12_snap.fits;1.56409;26488.8;1.49563;0
20220104054610142_SVAKOV-R12_met.fits;1.18631;26516.6;4.63287;1.87733
20220104054648030_SVAKOV-R12_met.fits;1.03625;26515.1;4.19504;0.170667
20220104054604680_SVAKOV-R12_snap.fits;1.16094;26474.1;1.03396;0
20220104054707144_SVAKOV-R12_met.fits;1.1073;26462.4;2.78986;0.341333
20220104054704755_SVAKOV-R12_snap.fits;1.07726;26460.9;1.03899;0
20220104054809608_SVAKOV-R12_met.fits;1.03171;26491.7;3.59993;0.170667
20220104054813534_SVAKOV-R12_met.fits;1.21757;26531.2;2.81442;3.072
20220104054850398_SVAKOV-R12_met.fits;1.32254;26503.4;8.87613;0.341333
20220104054804830_SVAKOV-R12_snap.fits;1.3235;26491.7;1.0151;0
20220104054916680_SVAKOV-R12_met.fits;1.15111;26547.4;5.10485;0.170667
20220104054925043_SVAKOV-R12_met.fits;1.18003;26500.5;6.71287;0.341333
20220104054941256_SVAKOV-R12_met.fits;1.2637;26512.2;2.93176;0.170667
20220104054904904_SVAKOV-R12_snap.fits;1.0318;26537.1;0.84576;0
20220104055004979_SVAKOV-R12_snap.fits;1.27321;26468.3;1.1188;0
20220104055125875_SVAKOV-R12_met.fits;1.02975;26515.1;2.70151;6.82667
20220104055201203_SVAKOV-R12_met.fits;1.21125;26510.7;2.54853;0.170667
20220104055105054_SVAKOV-R12_snap.fits;0.945764;26481.4;0.917675;0
20220104055203763_SVAKOV-R12_met.fits;1.09148;26547.4;12.194;0.853333
20220104055205128_SVAKOV-R12_snap.fits;1.32811;26523.9;1.61713;0
20220104055302131_SVAKOV-R12_met.fits;1.00643;26526.9;2.22286;0.853333
20220104055310323_SVAKOV-R12_met.fits;1.01685;26512.2;2.22387;0.170667
20220104055305203_SVAKOV-R12_snap.fits;1.20254;26468.3;1.19332;0
20220104055415176_SVAKOV-R12_met.fits;1.05245;26518.1;2.7875;3.92533
20220104055431902_SVAKOV-R12_met.fits;1.18547;26491.7;4.52815;0.341333
20220104055437022_SVAKOV-R12_met.fits;1.10632;26503.4;2.32394;0.170667
20220104055443507_SVAKOV-R12_met.fits;1.11591;26506.3;4.69485;0.170667
20220104055405278_SVAKOV-R12_snap.fits;1.04801;26545.9;1.10883;0
20220104055504499_SVAKOV-R12_met.fits;1.07087;26504.9;2.38116;0.170667
20220104055505352_SVAKOV-R12_snap.fits;1.03579;26521;0.947005;0
20220104055623518_SVAKOV-R12_met.fits;0.945826;26535.6;4.26922;0.170667
20220104055638707_SVAKOV-R12_met.fits;0.925284;26526.9;2.47348;0.341333
20220104055649118_SVAKOV-R12_met.fits;1.09274;26485.8;3.14152;0.170667
20220104055605427_SVAKOV-R12_snap.fits;1.28194;26450.7;1.13777;0
20220104055705502_SVAKOV-R12_snap.fits;1.21055;26512.2;1.12866;0
20220104055805576_SVAKOV-R12_snap.fits;1.07375;26518.1;0.963787;0
20220104055905651_SVAKOV-R12_snap.fits;1.12882;26477.1;0.925383;0
