# file name; noise; peak f.; mag.; duration
20220104215814622_SVAKOV-R12_met.fits;1.14216;26484.4;2.36916;0.170667
20220104215821619_SVAKOV-R12_met.fits;1.09221;26502;2.19804;0.170667
20220104215834419_SVAKOV-R12_met.fits;1.21028;26507.8;2.44491;0.170667
20220104215850462_SVAKOV-R12_met.fits;0.975388;26477.1;1.98091;0.170667
20220104215853875_SVAKOV-R12_met.fits;0.932833;26499;3.07019;0.341333
20220104220017331_SVAKOV-R12_snap.fits;1.24955;26547.4;1.10504;0
20220104220135838_SVAKOV-R12_met.fits;0.89982;26518.1;3.56443;0.341333
20220104220200584_SVAKOV-R12_met.fits;1.1982;26507.8;2.97695;0.512
20220104220117406_SVAKOV-R12_snap.fits;1.00276;26515.1;0.890257;0
20220104220222942_SVAKOV-R12_met.fits;1.12752;26507.8;3.6048;0.170667
20220104220217480_SVAKOV-R12_snap.fits;0.889466;26468.3;1.04803;0
20220104220317555_SVAKOV-R12_snap.fits;1.21309;26497.6;0.933704;0
20220104220429747_SVAKOV-R12_met.fits;1.08687;26449.2;2.23597;0.170667
20220104220417630_SVAKOV-R12_snap.fits;1.1393;26522.5;1.18497;0
20220104220517704_SVAKOV-R12_snap.fits;1.13811;26477.1;0.980633;0
20220104220617779_SVAKOV-R12_snap.fits;1.13353;26490.2;0.889745;0
20220104220717854_SVAKOV-R12_snap.fits;1.20747;26488.8;1.0041;0
20220104220850867_SVAKOV-R12_met.fits;1.29075;26529.8;5.19804;0.170667
20220104220905032_SVAKOV-R12_met.fits;0.991598;26500.5;6.2265;0.341333
20220104220817928_SVAKOV-R12_snap.fits;1.16357;26521;1.04427;0
20220104220931998_SVAKOV-R12_met.fits;1.08107;26500.5;2.45125;0.512
20220104220918003_SVAKOV-R12_snap.fits;0.911905;26513.7;1.15317;0
20220104221030366_SVAKOV-R12_met.fits;1.10775;26515.1;4.24451;0.341333
20220104221018078_SVAKOV-R12_snap.fits;1.1083;26452.1;0.866496;0
20220104221139144_SVAKOV-R12_met.fits;1.07468;26496.1;5.97546;0.341333
20220104221206622_SVAKOV-R12_met.fits;1.09205;26497.6;2.79173;0.170667
20220104221118152_SVAKOV-R12_snap.fits;1.18727;26458;0.99118;0
20220104221218227_SVAKOV-R12_snap.fits;1.24351;26540;1.16468;0
20220104221342536_SVAKOV-R12_met.fits;1.12228;26518.1;2.87643;0.341333
20220104221350728_SVAKOV-R12_met.fits;1.30345;26509.3;3.14164;0.341333
20220104221318302_SVAKOV-R12_snap.fits;1.17141;26452.1;1.3346;0
20220104221433907_SVAKOV-R12_met.fits;1.14766;26472.7;2.40453;0.341333
20220104221418376_SVAKOV-R12_snap.fits;1.01198;26459.5;1.09104;0
20220104221518451_SVAKOV-R12_snap.fits;1.23713;26490.2;0.893347;0
20220104221624328_SVAKOV-R12_met.fits;0.96339;26499;3.63191;0.170667
20220104221709896_SVAKOV-R12_met.fits;1.1456;26506.3;5.38896;0.341333
20220104221714334_SVAKOV-R12_met.fits;1.1995;26521;2.55179;0.170667
20220104221618526_SVAKOV-R12_snap.fits;1.24197;26480;1.07787;0
20220104221718600_SVAKOV-R12_snap.fits;0.999346;26516.6;1.3297;0
20220104221838302_SVAKOV-R12_met.fits;0.97839;26500.5;2.35238;0.170667
20220104221818675_SVAKOV-R12_snap.fits;1.23812;26515.1;0.956122;0
20220104221918750_SVAKOV-R12_snap.fits;1.13413;26458;0.872243;0
20220104222018824_SVAKOV-R12_met.fits;0.969358;26516.6;2.15026;0.170667
20220104222043742_SVAKOV-R12_met.fits;1.00193;26485.8;3.07529;0.170667
20220104222018824_SVAKOV-R12_snap.fits;0.884349;26472.7;0.932043;0
20220104222130846_SVAKOV-R12_met.fits;1.02608;26504.9;2.13052;0.341333
20220104222118899_SVAKOV-R12_snap.fits;0.933052;26491.7;1.10151;0
20220104222226483_SVAKOV-R12_met.fits;1.13949;26474.1;3.07766;0.170667
20220104222244232_SVAKOV-R12_met.fits;1.19074;26497.6;2.97972;0.682667
20220104222303176_SVAKOV-R12_met.fits;0.944495;26472.7;2.02051;0.341333
20220104222306078_SVAKOV-R12_met.fits;0.976746;26493.2;40.5891;0.341333
20220104222218974_SVAKOV-R12_snap.fits;1.0831;26493.2;1.00584;0
20220104222335944_SVAKOV-R12_met.fits;1.2075;26504.9;4.46948;0.512
20220104222339358_SVAKOV-R12_met.fits;1.2196;26529.8;2.50234;2.048
20220104222410590_SVAKOV-R12_met.fits;1.151;26502;2.434;0.170667
20220104222319048_SVAKOV-R12_snap.fits;1.19476;26491.7;0.792864;0
20220104222419123_SVAKOV-R12_snap.fits;1.03715;26456.5;1.21064;0
20220104222540872_SVAKOV-R12_met.fits;1.02518;26450.7;2.08512;2.38933
20220104222519198_SVAKOV-R12_snap.fits;1.0297;26484.4;0.903881;0
20220104222619272_SVAKOV-R12_snap.fits;1.1682;26462.4;0.931843;0
20220104222814984_SVAKOV-R12_met.fits;1.04116;26497.6;3.0133;0.512
20220104222719347_SVAKOV-R12_snap.fits;1.1512;26502;1.06708;0
20220104222909256_SVAKOV-R12_met.fits;1.14367;26494.6;7.32196;0.170667
20220104222819422_SVAKOV-R12_snap.fits;1.11075;26462.4;1.00161;0
20220104222941000_SVAKOV-R12_met.fits;0.985069;26518.1;2.10993;0.170667
20220104222919496_SVAKOV-R12_snap.fits;1.00173;26541.5;0.935244;0
20220104223037150_SVAKOV-R12_met.fits;1.0258;26469.7;6.51626;0.512
20220104223052510_SVAKOV-R12_met.fits;1.18343;26507.8;2.78529;0.170667
20220104223104798_SVAKOV-R12_met.fits;1.10346;26507.8;4.72723;0.341333
20220104223019571_SVAKOV-R12_snap.fits;1.07041;26472.7;1.4174;0
20220104223211870_SVAKOV-R12_met.fits;1.1049;26529.8;7.2696;0.341333
20220104223119646_SVAKOV-R12_snap.fits;1.11312;26525.4;0.914326;0
20220104223219720_SVAKOV-R12_snap.fits;1.30269;26481.4;1.15666;0
20220104223336179_SVAKOV-R12_met.fits;0.96319;26503.4;2.22626;2.73067
20220104223346078_SVAKOV-R12_met.fits;0.980069;26513.7;4.19481;0.341333
20220104223356318_SVAKOV-R12_met.fits;1.11484;26490.2;3.2526;0.341333
20220104223319795_SVAKOV-R12_snap.fits;1.06009;26534.2;0.790541;0
20220104223434888_SVAKOV-R12_met.fits;1.00091;26504.9;3.4905;0.170667
20220104223419870_SVAKOV-R12_snap.fits;1.22034;26485.8;0.899781;0
20220104223603976_SVAKOV-R12_met.fits;0.969065;26515.1;3.74905;0.341333
20220104223519944_SVAKOV-R12_snap.fits;0.984805;26468.3;0.825486;0
20220104223634355_SVAKOV-R12_met.fits;1.09689;26493.2;2.41415;0.170667
20220104223620019_SVAKOV-R12_snap.fits;1.13895;26478.5;0.893317;0
20220104223759688_SVAKOV-R12_met.fits;1.0912;26482.9;3.62748;0.341333
20220104223807027_SVAKOV-R12_met.fits;1.1053;26516.6;2.36153;0.170667
20220104223720094_SVAKOV-R12_snap.fits;1.03804;26472.7;0.884716;0
20220104223820168_SVAKOV-R12_snap.fits;0.915559;26485.8;0.909948;0
20220104223916830_SVAKOV-R12_met.fits;1.10089;26490.2;2.31636;0.170667
20220104223920414_SVAKOV-R12_met.fits;1.09242;26503.4;2.96299;0.341333
20220104223934750_SVAKOV-R12_met.fits;1.10872;26507.8;2.45455;0.341333
20220104223920243_SVAKOV-R12_snap.fits;1.06177;26484.4;0.972232;0
20220104224020318_SVAKOV-R12_snap.fits;1.13815;26496.1;0.871536;0
20220104224120392_SVAKOV-R12_snap.fits;1.03956;26506.3;0.8726;0
20220104224220467_SVAKOV-R12_snap.fits;1.01388;26531.2;0.914005;0
20220104224341704_SVAKOV-R12_met.fits;0.976259;26519.5;2.37066;0.170667
20220104224348872_SVAKOV-R12_met.fits;1.07543;26503.4;3.73155;0.341333
20220104224320542_SVAKOV-R12_snap.fits;0.995793;26459.5;0.861241;0
20220104224509939_SVAKOV-R12_met.fits;1.15625;26537.1;4.41929;0.341333
20220104224420616_SVAKOV-R12_snap.fits;1.00656;26529.8;0.873902;0
20220104224529736_SVAKOV-R12_met.fits;1.00138;26540;10.4467;0.341333
20220104224520691_SVAKOV-R12_snap.fits;1.10971;26450.7;0.972658;0
20220104224704456_SVAKOV-R12_met.fits;1.02836;26488.8;3.2941;0.170667
20220104224620766_SVAKOV-R12_snap.fits;1.05193;26480;0.986614;0
20220104224720840_SVAKOV-R12_snap.fits;1.06956;26544.4;1.0069;0
20220104224843955_SVAKOV-R12_met.fits;1.04988;26534.2;2.50089;0.170667
20220104224820915_SVAKOV-R12_snap.fits;1.04246;26529.8;1.07727;0
20220104225002803_SVAKOV-R12_met.fits;1.2904;26518.1;3.25061;0.170667
20220104224920990_SVAKOV-R12_snap.fits;1.01813;26547.4;1.14152;0
20220104225056563_SVAKOV-R12_met.fits;1.0091;26499;5.03251;0.170667
20220104225106462_SVAKOV-R12_met.fits;1.34625;26512.2;4.66969;0.170667
20220104225021064_SVAKOV-R12_snap.fits;1.09643;26481.4;1.19901;0
20220104225204488_SVAKOV-R12_met.fits;0.995812;26496.1;2.28815;0.170667
20220104225121139_SVAKOV-R12_snap.fits;1.34896;26484.4;0.876005;0
20220104225302344_SVAKOV-R12_met.fits;1.09438;26494.6;2.32238;0.341333
20220104225221214_SVAKOV-R12_snap.fits;1.01342;26481.4;0.96885;0
20220104225321288_SVAKOV-R12_snap.fits;1.04453;26500.5;0.935197;0
20220104225514782_SVAKOV-R12_met.fits;1.24884;26510.7;2.53234;0.170667
20220104225421363_SVAKOV-R12_snap.fits;1.06506;26510.7;1.13912;0
20220104225521438_SVAKOV-R12_snap.fits;1.12092;26491.7;1.01508;0
20220104225619123_SVAKOV-R12_met.fits;1.3831;26488.8;7.17826;0.341333
20220104225628339_SVAKOV-R12_met.fits;1.30144;26490.2;20.7667;0.512
20220104225621512_SVAKOV-R12_snap.fits;0.996465;26490.2;0.84474;0
20220104225721587_SVAKOV-R12_snap.fits;1.07122;26509.3;0.849059;0
20220104225821662_SVAKOV-R12_snap.fits;1.04338;26528.3;0.936004;0
20220104225921736_SVAKOV-R12_snap.fits;0.996972;26481.4;0.797632;0
