# file name; noise; peak f.; mag.; duration
20220104125727475_SVAKOV-R12_met.fits;1.24021;26506.3;8.41116;2.56
20220104125741640_SVAKOV-R12_met.fits;1.19136;26506.3;7.89074;0.341333
20220104125747272_SVAKOV-R12_met.fits;1.04775;26497.6;7.74826;0.170667
20220104125752051_SVAKOV-R12_met.fits;1.1258;26503.4;4.26371;1.36533
20220104125816115_SVAKOV-R12_met.fits;1.02518;26503.4;3.50075;0.170667
20220104125825672_SVAKOV-R12_met.fits;1.01348;26491.7;30.4308;0.341333
20220104125924894_SVAKOV-R12_met.fits;1.03615;26497.6;3.25731;0.341333
20220104130027870_SVAKOV-R12_met.fits;1.3826;26510.7;3.40926;0.341333
20220104130103198_SVAKOV-R12_met.fits;1.12653;26528.3;2.58522;0.170667
20220104130105246_SVAKOV-R12_met.fits;1.13051;26519.5;3.22705;0.341333
20220104130037086_SVAKOV-R12_snap.fits;1.11547;26500.5;1.04492;0
20220104130202760_SVAKOV-R12_met.fits;1.12893;26490.2;3.07296;0.341333
20220104130218974_SVAKOV-R12_met.fits;0.978679;26465.3;4.87392;0.341333
20220104130137160_SVAKOV-R12_snap.fits;1.16393;26449.2;0.928596;0
20220104130237576_SVAKOV-R12_met.fits;1.21443;26515.1;3.18568;0.341333
20220104130325704_SVAKOV-R12_met.fits;1.1586;26509.3;3.4483;0.170667
20220104130237235_SVAKOV-R12_snap.fits;1.11164;26455.1;1.16845;0
20220104130404446_SVAKOV-R12_met.fits;1.22975;26491.7;5.30641;0.170667
20220104130407347_SVAKOV-R12_met.fits;1.18277;26452.1;4.05298;0.170667
20220104130337310_SVAKOV-R12_snap.fits;0.98604;26488.8;0.949582;0
20220104130437384_SVAKOV-R12_snap.fits;1.16579;26493.2;1.03791;0
20220104130540360_SVAKOV-R12_met.fits;1.07932;26488.8;4.71425;0.341333
20220104130547187_SVAKOV-R12_met.fits;1.09907;26499;3.72138;0.170667
20220104130633608_SVAKOV-R12_met.fits;0.95277;26503.4;2.21539;0.170667
20220104130537459_SVAKOV-R12_snap.fits;0.994218;26509.3;0.947875;0
20220104130639240_SVAKOV-R12_met.fits;0.975186;26504.9;3.03867;0.170667
20220104130637534_SVAKOV-R12_snap.fits;1.09288;26521;0.939787;0
20220104130742046_SVAKOV-R12_met.fits;1.15089;26507.8;10.0372;0.682667
20220104130802696_SVAKOV-R12_met.fits;1.17841;26500.5;9.5478;0.341333
20220104130823518_SVAKOV-R12_met.fits;1.0081;26544.4;2.2172;0.170667
20220104130737608_SVAKOV-R12_snap.fits;0.97387;26541.5;0.861656;0
20220104130837683_SVAKOV-R12_snap.fits;1.07335;26521;1.0114;0
20220104130942366_SVAKOV-R12_met.fits;1.00697;26518.1;4.39248;0.341333
20220104131017352_SVAKOV-R12_met.fits;1.10628;26509.3;73.0628;0.853333
20220104130937758_SVAKOV-R12_snap.fits;0.944801;26512.2;0.886916;0
20220104131111454_SVAKOV-R12_met.fits;1.14612;26497.6;2.72331;0.682667
20220104131037832_SVAKOV-R12_snap.fits;0.961248;26485.8;1.09287;0
20220104131137907_SVAKOV-R12_snap.fits;0.895198;26522.5;0.929893;0
20220104131237982_SVAKOV-R12_snap.fits;1.27424;26500.5;0.814231;0
20220104131338056_SVAKOV-R12_snap.fits;0.966384;26509.3;1.29124;0
20220104131438131_SVAKOV-R12_snap.fits;1.12449;26480;1.14388;0
20220104131541448_SVAKOV-R12_met.fits;1.25404;26491.7;9.06884;0.853333
20220104131550152_SVAKOV-R12_met.fits;0.978112;26519.5;13.9692;0.341333
20220104131556296_SVAKOV-R12_met.fits;1.54962;26481.4;21.6979;0.341333
20220104131614728_SVAKOV-R12_met.fits;1.13967;26512.2;7.41861;0.341333
20220104131538206_SVAKOV-R12_snap.fits;1.27175;26522.5;0.903677;0
20220104131638280_SVAKOV-R12_snap.fits;0.999518;26478.5;0.936787;0
20220104131818462_SVAKOV-R12_met.fits;1.29636;26509.3;2.66202;0.170667
20220104131738355_SVAKOV-R12_snap.fits;1.17478;26493.2;1.04784;0
20220104131838430_SVAKOV-R12_snap.fits;0.973551;26515.1;0.756862;0
20220104131938504_SVAKOV-R12_snap.fits;0.863313;26455.1;0.9011;0
20220104132038579_SVAKOV-R12_snap.fits;1.4017;26475.6;0.918256;0
20220104132138654_SVAKOV-R12_snap.fits;1.25721;26507.8;0.903341;0
20220104132301256_SVAKOV-R12_met.fits;1.4482;26518.1;2.95984;0.170667
20220104132316275_SVAKOV-R12_met.fits;1.05745;26500.5;3.12462;0.341333
20220104132238728_SVAKOV-R12_snap.fits;1.01146;26540;0.933883;0
20220104132336584_SVAKOV-R12_met.fits;1.10038;26499;4.1917;0.341333
20220104132340680_SVAKOV-R12_met.fits;1.17361;26488.8;3.01262;0.170667
20220104132432051_SVAKOV-R12_met.fits;0.995793;26493.2;2.81803;0.170667
20220104132338803_SVAKOV-R12_snap.fits;1.04328;26518.1;1.19438;0
20220104132533662_SVAKOV-R12_met.fits;1.09577;26487.3;5.4351;0.341333
20220104132438878_SVAKOV-R12_snap.fits;0.994841;26453.6;1.05097;0
20220104132556190_SVAKOV-R12_met.fits;1.18514;26516.6;12.2181;0.341333
20220104132538952_SVAKOV-R12_snap.fits;1.22521;26525.4;1.10011;0
20220104132639027_SVAKOV-R12_snap.fits;1.1372;26497.6;1.03269;0
20220104132806579_SVAKOV-R12_met.fits;1.15486;26496.1;3.04739;0.170667
20220104132813235_SVAKOV-R12_met.fits;1.28519;26499;3.0959;0.170667
20220104132739102_SVAKOV-R12_snap.fits;0.947173;26452.1;1.03444;0
20220104132922184_SVAKOV-R12_met.fits;1.02203;26499;3.31532;0.170667
20220104132839176_SVAKOV-R12_snap.fits;1.18314;26485.8;1.10354;0
20220104132943006_SVAKOV-R12_met.fits;1.10266;26507.8;8.72156;0.512
20220104132939251_SVAKOV-R12_snap.fits;1.1211;26459.5;1.1053;0
20220104133053491_SVAKOV-R12_met.fits;1.11004;26488.8;2.50604;0.341333
20220104133115507_SVAKOV-R12_met.fits;1.19392;26490.2;3.47917;0.170667
20220104133129672_SVAKOV-R12_met.fits;1.353;26510.7;6.97033;0.170667
20220104133039326_SVAKOV-R12_snap.fits;1.22663;26452.1;1.07175;0
20220104133231112_SVAKOV-R12_met.fits;1.2684;26503.4;3.13549;0.170667
20220104133139400_SVAKOV-R12_snap.fits;1.12442;26515.1;0.886549;0
20220104133323507_SVAKOV-R12_met.fits;1.0725;26482.9;3.13626;0.170667
20220104133239475_SVAKOV-R12_snap.fits;1.12218;26532.7;1.09505;0
20220104133339550_SVAKOV-R12_snap.fits;1.0307;26456.5;0.931719;0
20220104133532702_SVAKOV-R12_met.fits;1.00821;26503.4;3.04471;0.512
20220104133439624_SVAKOV-R12_snap.fits;0.957576;26507.8;1.16147;0
20220104133539699_SVAKOV-R12_snap.fits;1.07719;26462.4;1.06467;0
20220104133644040_SVAKOV-R12_met.fits;0.949844;26497.6;2.7995;0.170667
20220104133705032_SVAKOV-R12_met.fits;1.03887;26503.4;2.38243;0.170667
20220104133639774_SVAKOV-R12_snap.fits;1.20635;26472.7;1.00523;0
20220104133748552_SVAKOV-R12_met.fits;0.987643;26503.4;3.13142;0.170667
20220104133739848_SVAKOV-R12_snap.fits;1.26424;26449.2;1.07808;0
20220104133839240_SVAKOV-R12_met.fits;1.09045;26503.4;2.255;0.170667
20220104133843678_SVAKOV-R12_met.fits;1.13471;26503.4;2.94911;0.512
20220104133916446_SVAKOV-R12_met.fits;1.14072;26512.2;4.05956;0.170667
20220104133839923_SVAKOV-R12_snap.fits;1.34007;26491.7;0.996965;0
20220104133944264_SVAKOV-R12_met.fits;1.07161;26490.2;3.11933;0.341333
20220104133939998_SVAKOV-R12_snap.fits;0.737038;26496.1;0.951087;0
20220104134040072_SVAKOV-R12_snap.fits;1.10158;26491.7;0.917509;0
20220104134214792_SVAKOV-R12_met.fits;0.923184;26500.5;5.9975;0.170667
20220104134140147_SVAKOV-R12_snap.fits;1.15213;26506.3;0.971047;0
20220104134244147_SVAKOV-R12_met.fits;0.958903;26510.7;2.03108;0.170667
20220104134240222_SVAKOV-R12_snap.fits;1.20543;26493.2;1.02223;0
20220104134352926_SVAKOV-R12_met.fits;1.05774;26507.8;6.86035;0.341333
20220104134412894_SVAKOV-R12_met.fits;0.89413;26494.6;2.26868;0.170667
20220104134426206_SVAKOV-R12_met.fits;1.04963;26504.9;8.42029;0.341333
20220104134340296_SVAKOV-R12_snap.fits;1.10063;26538.6;0.891696;0
20220104134517747_SVAKOV-R12_met.fits;1.0006;26507.8;5.35187;0.682667
20220104134531400_SVAKOV-R12_met.fits;1.03694;26502;11.0117;0.341333
20220104134440371_SVAKOV-R12_snap.fits;1.00369;26494.6;0.850352;0
20220104134600584_SVAKOV-R12_met.fits;0.829341;26506.3;5.32006;0.341333
20220104134610142_SVAKOV-R12_met.fits;1.10129;26485.8;8.33118;0.341333
20220104134633523_SVAKOV-R12_met.fits;1.08438;26504.9;2.58693;0.170667
20220104134540446_SVAKOV-R12_snap.fits;1.15231;26538.6;0.729949;0
20220104134644446_SVAKOV-R12_met.fits;1.11719;26502;3.92554;0.170667
20220104134640520_SVAKOV-R12_snap.fits;1.03986;26547.4;1.25255;0
20220104134802782_SVAKOV-R12_met.fits;1.27795;26491.7;3.47378;0.341333
20220104134829235_SVAKOV-R12_met.fits;1.05548;26497.6;2.4358;0.170667
20220104134740595_SVAKOV-R12_snap.fits;0.971197;26475.6;0.836019;0
20220104134843742_SVAKOV-R12_met.fits;1.20011;26494.6;6.15878;0.170667
20220104134840670_SVAKOV-R12_snap.fits;1.19187;26504.9;0.880927;0
20220104135015219_SVAKOV-R12_met.fits;1.25955;26488.8;3.16698;0.341333
20220104134940744_SVAKOV-R12_snap.fits;1.10835;26491.7;1.17682;0
20220104135044232_SVAKOV-R12_met.fits;1.11467;26494.6;2.46407;0.341333
20220104135050035_SVAKOV-R12_met.fits;1.26593;26469.7;3.75786;0.170667
20220104135058227_SVAKOV-R12_met.fits;1.21314;26504.9;2.73718;0.170667
20220104135100958_SVAKOV-R12_met.fits;1.19267;26500.5;3.63251;0.170667
20220104135040819_SVAKOV-R12_snap.fits;0.963243;26522.5;0.798785;0
20220104135157107_SVAKOV-R12_met.fits;1.096;26496.1;2.45217;0.170667
20220104135218440_SVAKOV-R12_met.fits;1.09964;26497.6;2.34686;0.170667
20220104135140894_SVAKOV-R12_snap.fits;1.36681;26499;0.764813;0
20220104135320734_SVAKOV-R12_met.fits;1.12223;26515.1;2.51256;0.170667
20220104135240968_SVAKOV-R12_snap.fits;1.26495;26474.1;0.962118;0
20220104135341043_SVAKOV-R12_snap.fits;1.16141;26475.6;1.04856;0
20220104135534195_SVAKOV-R12_met.fits;1.07482;26545.9;4.14189;0.853333
20220104135441118_SVAKOV-R12_snap.fits;1.09755;26460.9;0.870726;0
20220104135624542_SVAKOV-R12_met.fits;1.21523;26484.4;8.9574;0.341333
20220104135630174_SVAKOV-R12_met.fits;1.20677;26519.5;13.3223;0.341333
20220104135541192_SVAKOV-R12_snap.fits;1.15667;26463.9;1.04718;0
20220104135711987_SVAKOV-R12_met.fits;1.07611;26545.9;2.21402;0.170667
20220104135641267_SVAKOV-R12_snap.fits;1.11527;26543;1.02319;0
20220104135741342_SVAKOV-R12_snap.fits;1.29982;26490.2;0.864037;0
20220104135841416_SVAKOV-R12_snap.fits;1.39425;26456.5;0.888324;0
20220104135941491_SVAKOV-R12_snap.fits;1.21054;26512.2;0.893399;0
