# file name; noise; peak f.; mag.; duration
20220104025738824_SVAKOV-R12_met.fits;0.958435;26503.4;2.32421;6.656
20220104025806472_SVAKOV-R12_met.fits;1.00613;26538.6;3.07344;0.170667
20220104025855624_SVAKOV-R12_met.fits;1.09037;26516.6;2.75952;2.38933
20220104025904328_SVAKOV-R12_met.fits;1.15378;26503.4;2.58518;0.341333
20220104030032904_SVAKOV-R12_met.fits;1.06132;26499;2.18615;0.853333
20220104030126152_SVAKOV-R12_met.fits;0.984356;26545.9;7.26074;0.512
20220104030129566_SVAKOV-R12_met.fits;1.06216;26504.9;3.99588;0.170667
20220104030131614_SVAKOV-R12_met.fits;1.02313;26504.9;4.67145;0.170667
20220104030052360_SVAKOV-R12_snap.fits;1.15183;26507.8;1.0234;0
20220104030206600_SVAKOV-R12_met.fits;1.0296;26499;3.04133;0.682667
20220104030233566_SVAKOV-R12_met.fits;1.09277;26503.4;2.55725;0.682667
20220104030248243_SVAKOV-R12_met.fits;1.22762;26449.2;13.0739;0.341333
20220104030152435_SVAKOV-R12_snap.fits;1.15299;26480;1.09652;0
20220104030254216_SVAKOV-R12_met.fits;1.18197;26493.2;10.1893;1.87733
20220104030323571_SVAKOV-R12_met.fits;1.04925;26547.4;13.2073;0.341333
20220104030346611_SVAKOV-R12_met.fits;1.07677;26507.8;4.22088;0.170667
20220104030252510_SVAKOV-R12_snap.fits;1.0202;26519.5;0.990858;0
20220104030408968_SVAKOV-R12_met.fits;1.06399;26512.2;2.6964;0.512
20220104030436104_SVAKOV-R12_met.fits;0.988001;26493.2;2.66896;0.170667
20220104030352584_SVAKOV-R12_snap.fits;1.08082;26529.8;0.950585;0
20220104030528840_SVAKOV-R12_met.fits;1.20753;26512.2;8.95992;0.341333
20220104030452659_SVAKOV-R12_snap.fits;1.16364;26528.3;1.06795;0
20220104030607240_SVAKOV-R12_met.fits;1.28731;26500.5;2.77501;12.9707
20220104030552734_SVAKOV-R12_snap.fits;1.17294;26544.4;0.931837;0
20220104030703902_SVAKOV-R12_met.fits;1.19518;26491.7;10.0868;0.341333
20220104030720968_SVAKOV-R12_met.fits;0.950731;26500.5;2.54137;1.536
20220104030741960_SVAKOV-R12_met.fits;1.36256;26544.4;5.52136;0.512
20220104030652808_SVAKOV-R12_snap.fits;1.12969;26452.1;1.08181;0
20220104030820531_SVAKOV-R12_met.fits;1.08934;26510.7;3.36854;0.170667
20220104030752883_SVAKOV-R12_snap.fits;1.1153;26497.6;0.883095;0
20220104030852958_SVAKOV-R12_snap.fits;1.04958;26540;1.05342;0
20220104030954910_SVAKOV-R12_met.fits;1.02227;26534.2;2.94496;0.170667
20220104031002078_SVAKOV-R12_met.fits;1.12057;26507.8;2.26286;0.170667
20220104031004979_SVAKOV-R12_met.fits;1.31504;26499;3.04972;0.170667
20220104031032115_SVAKOV-R12_met.fits;1.03847;26490.2;3.07148;0.341333
20220104030953032_SVAKOV-R12_snap.fits;1.12233;26456.5;1.12146;0
20220104031116830_SVAKOV-R12_met.fits;1.08019;26512.2;3.68421;0.341333
20220104031139187_SVAKOV-R12_met.fits;1.08009;26515.1;27.3704;0.341333
20220104031053107_SVAKOV-R12_snap.fits;1.19339;26547.4;1.30707;0
20220104031200350_SVAKOV-R12_met.fits;0.970375;26499;1.97366;2.21867
20220104031218440_SVAKOV-R12_met.fits;0.90916;26525.4;2.74498;0.682667
20220104031224755_SVAKOV-R12_met.fits;1.01664;26515.1;5.43261;0.170667
20220104031229875_SVAKOV-R12_met.fits;0.993489;26525.4;3.86581;0.341333
20220104031240627_SVAKOV-R12_met.fits;0.939359;26509.3;5.76329;0.341333
20220104031153182_SVAKOV-R12_snap.fits;1.14158;26502;1.33225;0
20220104031301278_SVAKOV-R12_met.fits;1.03694;26523.9;3.85349;1.536
20220104031318003_SVAKOV-R12_met.fits;1.20225;26499;2.46659;0.512
20220104031253256_SVAKOV-R12_snap.fits;1.10988;26477.1;0.888263;0
20220104031434120_SVAKOV-R12_met.fits;1.21297;26513.7;5.52687;0.170667
20220104031353331_SVAKOV-R12_snap.fits;1.08308;26471.2;0.987115;0
20220104031452382_SVAKOV-R12_met.fits;1.0412;26538.6;7.65978;1.024
20220104031516616_SVAKOV-R12_met.fits;1.05725;26516.6;2.90348;0.170667
20220104031526344_SVAKOV-R12_met.fits;1.09871;26480;5.74799;0.170667
20220104031453406_SVAKOV-R12_snap.fits;1.23118;26513.7;1.48086;0
20220104031638024_SVAKOV-R12_met.fits;1.2143;26535.6;17.6477;1.36533
20220104031644851_SVAKOV-R12_met.fits;1.26039;26522.5;7.52545;0.512
20220104031647923_SVAKOV-R12_met.fits;1.15741;26523.9;3.10827;0.341333
20220104031553480_SVAKOV-R12_snap.fits;1.1637;26481.4;0.973136;0
20220104031720520_SVAKOV-R12_met.fits;1.12309;26512.2;2.41153;0.170667
20220104031739464_SVAKOV-R12_met.fits;1.16185;26540;3.08431;0.341333
20220104031745608_SVAKOV-R12_met.fits;1.22881;26543;2.88129;0.512
20220104031653555_SVAKOV-R12_snap.fits;1.12368;26531.2;0.903998;0
20220104031757896_SVAKOV-R12_met.fits;1.16781;26534.2;3.18184;1.024
20220104031803358_SVAKOV-R12_met.fits;1.07294;26528.3;5.78093;0.512
20220104031808307_SVAKOV-R12_met.fits;1.08252;26487.3;3.16635;0.170667
20220104031819230_SVAKOV-R12_met.fits;1.07436;26510.7;2.65289;0.170667
20220104031834078_SVAKOV-R12_met.fits;1.21845;26493.2;3.47341;2.048
20220104031842782_SVAKOV-R12_met.fits;1.11027;26526.9;11.8104;0.341333
20220104031753630_SVAKOV-R12_snap.fits;1.12404;26522.5;1.14442;0
20220104031948830_SVAKOV-R12_met.fits;1.31665;26507.8;3.96245;0.170667
20220104031853704_SVAKOV-R12_snap.fits;1.20822;26526.9;0.878485;0
20220104031955486_SVAKOV-R12_met.fits;1.27627;26493.2;2.67492;1.536
20220104031959752_SVAKOV-R12_met.fits;1.26305;26521;2.91405;0.170667
20220104032008798_SVAKOV-R12_met.fits;1.06443;26516.6;3.69251;0.512
20220104032047368_SVAKOV-R12_met.fits;1.0835;26528.3;7.55751;0.341333
20220104031953779_SVAKOV-R12_snap.fits;1.35561;26528.3;17.2083;0
20220104032050270_SVAKOV-R12_met.fits;1.04569;26494.6;3.96843;2.048
20220104032102216_SVAKOV-R12_met.fits;1.0483;26499;2.80288;0.341333
20220104032053854_SVAKOV-R12_snap.fits;1.01049;26474.1;1.17294;0
20220104032153928_SVAKOV-R12_snap.fits;1.08132;26509.3;1.04073;0
20220104032340595_SVAKOV-R12_met.fits;1.06742;26453.6;4.45137;0.170667
20220104032254003_SVAKOV-R12_snap.fits;1.05166;26481.4;0.860543;0
20220104032404147_SVAKOV-R12_met.fits;1.28507;26526.9;3.82509;0.170667
20220104032444254_SVAKOV-R12_met.fits;1.13896;26525.4;4.01557;0.170667
20220104032354078_SVAKOV-R12_snap.fits;1.07723;26510.7;0.817735;0
20220104032450739_SVAKOV-R12_met.fits;1.16231;26481.4;4.19856;0.341333
20220104032528115_SVAKOV-R12_met.fits;0.992996;26503.4;2.38803;0.170667
20220104032536478_SVAKOV-R12_met.fits;1.24242;26529.8;2.61419;0.170667
20220104032545523_SVAKOV-R12_met.fits;1.26214;26502;2.54885;3.75467
20220104032454152_SVAKOV-R12_snap.fits;0.974331;26466.8;0.907428;0
20220104032558494_SVAKOV-R12_met.fits;1.13902;26502;3.47096;0.682667
20220104032602590_SVAKOV-R12_met.fits;1.09721;26528.3;8.75208;0.512
20220104032630408_SVAKOV-R12_met.fits;1.02354;26512.2;6.03317;0.341333
20220104032633480_SVAKOV-R12_met.fits;1.20166;26509.3;19.831;1.024
20220104032554227_SVAKOV-R12_snap.fits;1.35486;26496.1;0.946566;0
20220104032719731_SVAKOV-R12_met.fits;0.950947;26478.5;5.0848;0.512
20220104032654302_SVAKOV-R12_snap.fits;1.26464;26450.7;0.920016;0
20220104032838579_SVAKOV-R12_met.fits;0.871318;26502;2.56218;0.682667
20220104032754376_SVAKOV-R12_snap.fits;1.17584;26497.6;0.849103;0
20220104032859571_SVAKOV-R12_met.fits;1.04239;26510.7;2.49803;0.170667
20220104032935411_SVAKOV-R12_met.fits;0.88929;26518.1;1.79496;0.170667
20220104032854451_SVAKOV-R12_snap.fits;0.998894;26504.9;0.898435;0
20220104033042824_SVAKOV-R12_met.fits;1.03881;26516.6;2.16309;0.341333
20220104032954526_SVAKOV-R12_snap.fits;1.06281;26531.2;0.791767;0
20220104033053747_SVAKOV-R12_met.fits;0.90887;26518.1;3.1124;0.170667
20220104033106547_SVAKOV-R12_met.fits;0.907612;26490.2;4.87562;0.170667
20220104033115422_SVAKOV-R12_met.fits;1.23607;26532.7;2.97998;0.341333
20220104033054600_SVAKOV-R12_snap.fits;0.924683;26502;1.05863;0
20220104033204403_SVAKOV-R12_met.fits;1.07688;26488.8;8.28043;0.341333
20220104033212595_SVAKOV-R12_met.fits;0.93437;26503.4;5.98864;0.341333
20220104033154675_SVAKOV-R12_snap.fits;0.989038;26538.6;0.846759;0
20220104033257139_SVAKOV-R12_met.fits;1.20856;26504.9;2.59288;0.170667
20220104033254750_SVAKOV-R12_snap.fits;1.19865;26504.9;0.916743;0
20220104033402334_SVAKOV-R12_met.fits;1.00611;26531.2;3.12359;1.36533
20220104033411891_SVAKOV-R12_met.fits;0.919756;26502;3.31588;0.170667
20220104033428104_SVAKOV-R12_met.fits;1.06545;26541.5;2.82161;1.87733
20220104033354824_SVAKOV-R12_snap.fits;1.06595;26502;1.13812;0
20220104033501043_SVAKOV-R12_met.fits;1.05151;26485.8;2.92977;0.170667
20220104033515208_SVAKOV-R12_met.fits;1.1367;26521;6.17977;0.341333
20220104033519304_SVAKOV-R12_met.fits;1.2474;26547.4;7.6143;0.341333
20220104033524595_SVAKOV-R12_met.fits;1.05429;26504.9;2.39441;2.38933
20220104033528862_SVAKOV-R12_met.fits;1.0426;26503.4;2.30665;0.170667
20220104033532446_SVAKOV-R12_met.fits;1.02249;26512.2;2.45763;0.341333
20220104033545075_SVAKOV-R12_met.fits;1.06622;26547.4;3.96166;0.170667
20220104033454899_SVAKOV-R12_snap.fits;0.943253;26532.7;0.855264;0
20220104033554974_SVAKOV-R12_snap.fits;1.06029;26545.9;1.14972;0
20220104033701192_SVAKOV-R12_met.fits;1.14865;26488.8;3.2292;0.341333
20220104033712456_SVAKOV-R12_met.fits;1.06375;26477.1;7.69833;0.341333
20220104033655048_SVAKOV-R12_snap.fits;1.27498;26482.9;1.1466;0
20220104033809459_SVAKOV-R12_met.fits;1.05605;26500.5;2.14432;0.512
20220104033755123_SVAKOV-R12_snap.fits;1.1341;26480;0.956509;0
20220104033858782_SVAKOV-R12_met.fits;1.08953;26502;2.842;0.170667
20220104033925576_SVAKOV-R12_met.fits;0.884249;26531.2;7.29737;0.512
20220104033855198_SVAKOV-R12_snap.fits;1.1398;26475.6;0.686927;0
20220104033955272_SVAKOV-R12_snap.fits;0.99472;26452.1;1.03014;0
20220104034105075_SVAKOV-R12_met.fits;0.920185;26509.3;2.73772;0.512
20220104034142451_SVAKOV-R12_met.fits;1.09677;26528.3;6.49993;4.43733
20220104034055347_SVAKOV-R12_snap.fits;1.19651;26481.4;0.868543;0
20220104034206174_SVAKOV-R12_met.fits;1.06107;26510.7;4.49643;0.170667
20220104034239454_SVAKOV-R12_met.fits;0.906407;26538.6;4.48414;0.170667
20220104034155422_SVAKOV-R12_snap.fits;0.925756;26468.3;0.844823;0
20220104034309662_SVAKOV-R12_met.fits;0.980614;26547.4;2.28398;1.70667
20220104034337480_SVAKOV-R12_met.fits;1.0561;26513.7;2.91385;1.36533
20220104034255496_SVAKOV-R12_snap.fits;1.1654;26488.8;1.01945;0
20220104034409907_SVAKOV-R12_met.fits;1.12247;26519.5;11.6761;0.341333
20220104034443528_SVAKOV-R12_met.fits;0.943923;26510.7;16.6192;0.341333
20220104034355571_SVAKOV-R12_snap.fits;0.946736;26494.6;1.06065;0
20220104034528755_SVAKOV-R12_met.fits;1.04708;26523.9;2.32392;0.170667
20220104034531315_SVAKOV-R12_met.fits;1.06034;26474.1;2.32964;0.170667
20220104034535070_SVAKOV-R12_met.fits;0.906295;26537.1;2.23292;0.512
20220104034546504_SVAKOV-R12_met.fits;1.10745;26513.7;2.25711;0.341333
20220104034551454_SVAKOV-R12_met.fits;0.998487;26537.1;3.33698;0.512
20220104034455646_SVAKOV-R12_snap.fits;1.02567;26449.2;0.690389;0
20220104034608179_SVAKOV-R12_met.fits;1.15475;26504.9;2.49512;5.12
20220104034615688_SVAKOV-R12_met.fits;0.98255;26502;2.50366;3.584
20220104034647091_SVAKOV-R12_met.fits;1.07897;26509.3;4.8267;0.341333
20220104034555720_SVAKOV-R12_snap.fits;1.21167;26463.9;1.0021;0
20220104034656990_SVAKOV-R12_met.fits;1.0422;26547.4;4.16901;2.38933
20220104034734366_SVAKOV-R12_met.fits;1.13491;26528.3;2.51123;0.170667
20220104034655795_SVAKOV-R12_snap.fits;0.817722;26531.2;0.852052;0
20220104034757235_SVAKOV-R12_met.fits;0.886607;26531.2;2.00488;0.170667
20220104034801502_SVAKOV-R12_met.fits;1.00068;26528.3;3.4661;7.33867
20220104034827272_SVAKOV-R12_met.fits;1.15666;26529.8;2.68028;2.048
20220104034832051_SVAKOV-R12_met.fits;1.06903;26478.5;3.68683;0.341333
20220104034841096_SVAKOV-R12_met.fits;1.08676;26522.5;2.6268;0.170667
20220104034755870_SVAKOV-R12_snap.fits;1.17909;26529.8;0.796833;0
20220104034916595_SVAKOV-R12_met.fits;1.0103;26499;2.59765;3.75467
20220104034855944_SVAKOV-R12_snap.fits;0.951835;26543;0.839447;0
20220104035021448_SVAKOV-R12_met.fits;0.95412;26515.1;3.27686;0.341333
20220104035040051_SVAKOV-R12_met.fits;0.906869;26518.1;2.37569;0.170667
20220104035046366_SVAKOV-R12_met.fits;1.02326;26522.5;5.74475;0.170667
20220104034956019_SVAKOV-R12_snap.fits;0.966504;26453.6;1.03711;0
20220104035054046_SVAKOV-R12_met.fits;1.25929;26481.4;3.02094;0.170667
20220104035059336_SVAKOV-R12_met.fits;0.978298;26510.7;8.27666;0.341333
20220104035108040_SVAKOV-R12_met.fits;1.03049;26503.4;2.36624;0.341333
20220104035056094_SVAKOV-R12_snap.fits;1.00777;26455.1;0.917215;0
20220104035159240_SVAKOV-R12_met.fits;1.08953;26497.6;3.76154;1.36533
20220104035207944_SVAKOV-R12_met.fits;1.12933;26518.1;2.40359;0.853333
20220104035220744_SVAKOV-R12_met.fits;0.954479;26496.1;4.54884;0.341333
20220104035156168_SVAKOV-R12_snap.fits;1.11782;26474.1;0.852329;0
20220104035302046_SVAKOV-R12_met.fits;1.09947;26481.4;5.21148;0.341333
20220104035325427_SVAKOV-R12_met.fits;1.10013;26547.4;11.8698;2.90133
20220104035333960_SVAKOV-R12_met.fits;0.980188;26513.7;3.28557;0.170667
20220104035256243_SVAKOV-R12_snap.fits;1.10519;26460.9;0.801612;0
20220104035422259_SVAKOV-R12_met.fits;1.23697;26534.2;6.57287;2.21867
20220104035448712_SVAKOV-R12_met.fits;1.18265;26523.9;4.35382;0.341333
20220104035356318_SVAKOV-R12_snap.fits;1.04355;26543;0.974015;0
20220104035456392_SVAKOV-R12_snap.fits;1.08254;26523.9;1.00013;0
20220104035604659_SVAKOV-R12_met.fits;1.12343;26487.3;2.31404;0.170667
20220104035632819_SVAKOV-R12_met.fits;0.998859;26453.6;2.37868;0.170667
20220104035556467_SVAKOV-R12_snap.fits;0.831245;26504.9;0.798118;0
20220104035657907_SVAKOV-R12_met.fits;0.97185;26526.9;2.06212;0.170667
20220104035714291_SVAKOV-R12_met.fits;1.14714;26519.5;10.684;1.536
20220104035656542_SVAKOV-R12_snap.fits;1.01541;26521;0.742733;0
20220104035756616_SVAKOV-R12_snap.fits;1.11571;26516.6;5.48753;0
20220104035856691_SVAKOV-R12_snap.fits;1.08318;26538.6;8.53943;0
20220104035956766_SVAKOV-R12_snap.fits;1.01128;26458;0.97256;0
