# file name; noise; peak f.; mag.; duration
20240526020051324_NACHODSKO-R5_met.fits;20.1307;26493.2;47.4781;0.512
20240526020001660_NACHODSKO-R5_snap.fits;19.1719;26490.2;18.4328;0
20240526020101734_NACHODSKO-R5_snap.fits;18.6192;26475.6;19.8056;0
20240526020201809_NACHODSKO-R5_snap.fits;19.8975;26485.8;19.5794;0
20240526020301884_NACHODSKO-R5_snap.fits;23.793;26518.1;17.141;0
20240526020401958_NACHODSKO-R5_snap.fits;20.0881;26532.7;15.1318;0
20240526020502033_NACHODSKO-R5_snap.fits;18.3146;26494.6;19.6215;0
20240526020602108_NACHODSKO-R5_snap.fits;21.3185;26543;20.0579;0
20240526020702182_NACHODSKO-R5_snap.fits;19.7901;26521;19.7333;0
20240526020802257_NACHODSKO-R5_snap.fits;20.52;26460.9;15.1499;0
20240526020902332_NACHODSKO-R5_snap.fits;20.4115;26506.3;17.849;0
20240526021002406_NACHODSKO-R5_snap.fits;19.6744;26452.1;21.0235;0
20240526021157265_NACHODSKO-R5_met.fits;21.4603;26490.2;49.9423;0.170667
20240526021102481_NACHODSKO-R5_snap.fits;22.8801;26512.2;20.3404;0
20240526021202556_NACHODSKO-R5_snap.fits;22.0852;26452.1;17.5015;0
20240526021302630_NACHODSKO-R5_snap.fits;18.3377;26491.7;18.0599;0
20240526021446225_NACHODSKO-R5_met.fits;19.9171;26485.8;95.6396;0.341333
20240526021402705_NACHODSKO-R5_snap.fits;18.9956;26522.5;15.2823;0
20240526021502780_NACHODSKO-R5_snap.fits;21.6867;26465.3;15.9712;0
20240526021602854_NACHODSKO-R5_snap.fits;19.6724;26477.1;20.2768;0
20240526021702929_NACHODSKO-R5_snap.fits;21.0487;26525.4;21.5551;0
20240526021803004_NACHODSKO-R5_snap.fits;22.0297;26480;18.1308;0
20240526021903078_NACHODSKO-R5_snap.fits;18.8474;26509.3;22.1061;0
20240526022003153_NACHODSKO-R5_snap.fits;20.4705;26543;20.0346;0
20240526022103228_NACHODSKO-R5_snap.fits;22.1383;26449.2;18.9111;0
20240526022237265_NACHODSKO-R5_met.fits;26.1995;26515.1;64.3728;0.170667
20240526022203302_NACHODSKO-R5_snap.fits;19.6718;26494.6;22.7128;0
20240526022303377_NACHODSKO-R5_snap.fits;23.2836;26510.7;16.1578;0
20240526022403452_NACHODSKO-R5_snap.fits;17.7666;26515.1;20.0551;0
20240526022503526_NACHODSKO-R5_snap.fits;21.4636;26477.1;11.2163;0
20240526022603601_NACHODSKO-R5_snap.fits;21.2032;26519.5;17.6699;0
20240526022702822_NACHODSKO-R5_met.fits;18.1083;26490.2;56.0985;0.341333
20240526022703676_NACHODSKO-R5_snap.fits;21.8792;26509.3;18.0683;0
20240526022803750_NACHODSKO-R5_snap.fits;21.9474;26497.6;19.2184;0
20240526022903825_NACHODSKO-R5_snap.fits;21.504;26496.1;19.5661;0
20240526023003900_NACHODSKO-R5_snap.fits;20.0429;26494.6;23.0738;0
20240526023103974_NACHODSKO-R5_snap.fits;17.5889;26463.9;19.7072;0
20240526023204049_NACHODSKO-R5_snap.fits;19.3719;26480;20.9386;0
20240526023304124_NACHODSKO-R5_snap.fits;23.5091;26459.5;17.7344;0
20240526023404198_NACHODSKO-R5_snap.fits;19.2423;26540;24.935;0
20240526023521681_NACHODSKO-R5_met.fits;21.1418;26502;62.4868;0.512
20240526023504273_NACHODSKO-R5_snap.fits;18.4044;26494.6;17.7141;0
20240526023604348_NACHODSKO-R5_snap.fits;18.4423;26485.8;19.2949;0
20240526023704422_NACHODSKO-R5_snap.fits;19.7317;26455.1;24.3288;0
20240526023804497_NACHODSKO-R5_snap.fits;20.4824;26534.2;12.2186;0
20240526023904572_NACHODSKO-R5_snap.fits;17.3778;26482.9;17.8528;0
20240526024004646_NACHODSKO-R5_snap.fits;19.5473;26516.6;18.6048;0
20240526024104721_NACHODSKO-R5_snap.fits;20.7966;26525.4;20.6686;0
20240526024204796_NACHODSKO-R5_snap.fits;17.9013;26459.5;16.902;0
20240526024304870_NACHODSKO-R5_snap.fits;21.4743;26487.3;24.4098;0
20240526024404945_NACHODSKO-R5_snap.fits;19.6068;26529.8;11.7818;0
20240526024505020_NACHODSKO-R5_snap.fits;22.2759;26474.1;14.0023;0
20240526024605094_NACHODSKO-R5_snap.fits;20.1589;26509.3;14.7037;0
20240526024705169_NACHODSKO-R5_snap.fits;19.8892;26463.9;16.8793;0
20240526024840401_NACHODSKO-R5_met.fits;22.7066;26488.8;58.2524;0.170667
20240526024805244_NACHODSKO-R5_snap.fits;19.4484;26449.2;19.0663;0
20240526024905318_NACHODSKO-R5_snap.fits;19.3207;26512.2;24.6691;0
20240526025005393_NACHODSKO-R5_snap.fits;20.4657;26487.3;13.0068;0
20240526025105468_NACHODSKO-R5_snap.fits;19.461;26500.5;18.8054;0
20240526025205542_NACHODSKO-R5_snap.fits;17.5621;26522.5;16.485;0
20240526025305617_NACHODSKO-R5_snap.fits;17.6876;26496.1;14.4798;0
20240526025405692_NACHODSKO-R5_snap.fits;20.3796;26472.7;19.0623;0
20240526025505766_NACHODSKO-R5_snap.fits;17.953;26475.6;15.0564;0
20240526025605841_NACHODSKO-R5_snap.fits;18.0809;26481.4;18.8104;0
20240526025705916_NACHODSKO-R5_snap.fits;20.1439;26493.2;17.4891;0
20240526025805990_NACHODSKO-R5_snap.fits;20.3273;26487.3;14.5747;0
20240526025906065_NACHODSKO-R5_snap.fits;22.8924;26465.3;14.4657;0
