# file name; noise; peak f.; mag.; duration
20240526220031185_NACHODSKO-R5_snap.fits;24.1257;26518.1;24.5839;0
20240526220131260_NACHODSKO-R5_snap.fits;24.4414;26535.6;21.9248;0
20240526220231334_NACHODSKO-R5_snap.fits;22.3567;26507.8;22.6787;0
20240526220331409_NACHODSKO-R5_snap.fits;21.3057;26534.2;18.0316;0
20240526220431484_NACHODSKO-R5_snap.fits;26.2199;26547.4;24.2153;0
20240526220531558_NACHODSKO-R5_snap.fits;25.3127;26547.4;19.5906;0
20240526220631633_NACHODSKO-R5_snap.fits;22.8784;26506.3;25.2149;0
20240526220731708_NACHODSKO-R5_snap.fits;24.387;26475.6;20.1948;0
20240526220831782_NACHODSKO-R5_snap.fits;25.7184;26512.2;18.2293;0
20240526220931857_NACHODSKO-R5_snap.fits;24.9867;26452.1;20.9097;0
20240526221031932_NACHODSKO-R5_snap.fits;21.7933;26531.2;22.1895;0
20240526221132006_NACHODSKO-R5_snap.fits;25.0943;26493.2;20.9937;0
20240526221232081_NACHODSKO-R5_snap.fits;24.952;26506.3;25.6154;0
20240526221409020_NACHODSKO-R5_met.fits;23.9066;26465.3;96.3141;0.170667
20240526221332156_NACHODSKO-R5_snap.fits;31.1498;26490.2;21.7619;0
20240526221432230_NACHODSKO-R5_snap.fits;22.1402;26449.2;22.4293;0
20240526221532305_NACHODSKO-R5_snap.fits;21.5148;26540;20.0487;0
20240526221632380_NACHODSKO-R5_snap.fits;22.2393;26543;23.8636;0
20240526221732454_NACHODSKO-R5_snap.fits;20.9357;26537.1;22.4801;0
20240526221832529_NACHODSKO-R5_snap.fits;24.6978;26493.2;19.3582;0
20240526221932604_NACHODSKO-R5_snap.fits;24.8168;26503.4;24.3115;0
20240526222032678_NACHODSKO-R5_snap.fits;26.3468;26525.4;22.9105;0
20240526222132753_NACHODSKO-R5_snap.fits;24.3517;26455.1;20.5686;0
20240526222232828_NACHODSKO-R5_snap.fits;19.0997;26507.8;24.9148;0
20240526222332902_NACHODSKO-R5_snap.fits;23.1722;26468.3;19.6052;0
20240526222432977_NACHODSKO-R5_snap.fits;25.3949;26485.8;20.6504;0
20240526222616060_NACHODSKO-R5_met.fits;23.1961;26499;52.3225;0.170667
20240526222533052_NACHODSKO-R5_snap.fits;22.8979;26481.4;17.3745;0
20240526222633126_NACHODSKO-R5_snap.fits;22.5345;26471.2;16.4431;0
20240526222735078_NACHODSKO-R5_met.fits;26.6965;26513.7;107.619;0.341333
20240526222733201_NACHODSKO-R5_snap.fits;24.0857;26543;17.4304;0
20240526222833276_NACHODSKO-R5_snap.fits;26.7216;26535.6;20.2888;0
20240526222933350_NACHODSKO-R5_snap.fits;25.4971;26537.1;18.6684;0
20240526223106534_NACHODSKO-R5_met.fits;25.8566;26449.2;68.7323;0.170667
20240526223033425_NACHODSKO-R5_snap.fits;28.2124;26523.9;20.3722;0
20240526223133500_NACHODSKO-R5_snap.fits;26.0622;26547.4;17.2725;0
20240526223233574_NACHODSKO-R5_snap.fits;25.0933;26512.2;16.0308;0
20240526223333649_NACHODSKO-R5_snap.fits;22.8445;26532.7;21.7618;0
20240526223433724_NACHODSKO-R5_snap.fits;24.6492;26502;18.3647;0
20240526223533798_NACHODSKO-R5_snap.fits;25.7061;26528.3;22.5562;0
20240526223633873_NACHODSKO-R5_snap.fits;24.8342;26469.7;22.9119;0
20240526223733948_NACHODSKO-R5_snap.fits;24.4268;26544.4;21.9295;0
20240526223834022_NACHODSKO-R5_snap.fits;18.6618;26481.4;21.1083;0
20240526223934097_NACHODSKO-R5_snap.fits;20.7322;26518.1;19.7353;0
20240526224034172_NACHODSKO-R5_snap.fits;23.6882;26516.6;21.7052;0
20240526224157457_NACHODSKO-R5_met.fits;23.0457;26490.2;67.1589;0.341333
20240526224134246_NACHODSKO-R5_snap.fits;21.0022;26522.5;21.521;0
20240526224234321_NACHODSKO-R5_snap.fits;22.0599;26488.8;23.135;0
20240526224334396_NACHODSKO-R5_snap.fits;29.663;26504.9;18.5353;0
20240526224434470_NACHODSKO-R5_snap.fits;22.608;26494.6;20.9302;0
20240526224534545_NACHODSKO-R5_snap.fits;24.4105;26543;22.2733;0
20240526224634620_NACHODSKO-R5_snap.fits;23.6383;26515.1;18.574;0
20240526224734694_NACHODSKO-R5_snap.fits;22.3739;26526.9;19.7886;0
20240526224834769_NACHODSKO-R5_snap.fits;22.0838;26455.1;18.6959;0
20240526224934844_NACHODSKO-R5_snap.fits;24.087;26537.1;19.8318;0
20240526225034918_NACHODSKO-R5_snap.fits;22.7209;26522.5;18.0465;0
20240526225134993_NACHODSKO-R5_snap.fits;26.2252;26487.3;19.1621;0
20240526225235068_NACHODSKO-R5_snap.fits;20.9177;26477.1;21.8958;0
20240526225409276_NACHODSKO-R5_met.fits;19.2771;26502;61.5978;3.41333
20240526225335142_NACHODSKO-R5_snap.fits;23.2184;26471.2;22.9644;0
20240526225435217_NACHODSKO-R5_snap.fits;24.4764;26480;23.9107;0
20240526225535292_NACHODSKO-R5_snap.fits;21.6786;26507.8;18.0033;0
20240526225650385_NACHODSKO-R5_met.fits;23.2598;26503.4;66.0591;0.512
20240526225635366_NACHODSKO-R5_snap.fits;24.3468;26513.7;24.3441;0
20240526225735441_NACHODSKO-R5_snap.fits;21.4771;26535.6;14.4197;0
20240526225835516_NACHODSKO-R5_snap.fits;24.2704;26474.1;18.549;0
20240526225935590_NACHODSKO-R5_snap.fits;21.6555;26526.9;20.7393;0
