# file name; noise; peak f.; mag.; duration
20240526230130108_NACHODSKO-R5_met.fits;19.4544;26496.1;67.4922;0.341333
20240526230035665_NACHODSKO-R5_snap.fits;22.6567;26482.9;18.6838;0
20240526230135740_NACHODSKO-R5_snap.fits;26.3256;26493.2;20.3765;0
20240526230235814_NACHODSKO-R5_snap.fits;25.1137;26503.4;16.157;0
20240526230335889_NACHODSKO-R5_snap.fits;26.8571;26484.4;18.4268;0
20240526230435964_NACHODSKO-R5_snap.fits;21.2743;26538.6;21.9028;0
20240526230536038_NACHODSKO-R5_snap.fits;23.1067;26449.2;22.1541;0
20240526230636113_NACHODSKO-R5_snap.fits;24.6118;26449.2;25.0817;0
20240526230736188_NACHODSKO-R5_snap.fits;22.6845;26506.3;27.3509;0
20240526230836262_NACHODSKO-R5_snap.fits;23.4634;26504.9;23.3998;0
20240526230936337_NACHODSKO-R5_snap.fits;28.679;26449.2;24.5628;0
20240526231036412_NACHODSKO-R5_snap.fits;20.5652;26460.9;24.9755;0
20240526231136486_NACHODSKO-R5_snap.fits;20.3935;26522.5;19.6202;0
20240526231312572_NACHODSKO-R5_met.fits;21.3209;26488.8;43.7933;0.512
20240526231236561_NACHODSKO-R5_snap.fits;26.4725;26503.4;20.2424;0
20240526231336636_NACHODSKO-R5_snap.fits;23.8373;26494.6;22.9346;0
20240526231436710_NACHODSKO-R5_snap.fits;26.4073;26528.3;17.1133;0
20240526231536785_NACHODSKO-R5_snap.fits;21.9798;26540;18.774;0
20240526231636860_NACHODSKO-R5_snap.fits;25.5826;26475.6;18.8979;0
20240526231736934_NACHODSKO-R5_snap.fits;22.3697;26516.6;19.5484;0
20240526231911825_NACHODSKO-R5_met.fits;21.5409;26504.9;119.828;0.341333
20240526231837009_NACHODSKO-R5_snap.fits;25.3893;26540;20.0295;0
20240526231937084_NACHODSKO-R5_snap.fits;24.2193;26452.1;20.6236;0
20240526232037158_NACHODSKO-R5_snap.fits;21.7733;26544.4;20.5858;0
20240526232137233_NACHODSKO-R5_snap.fits;24.8894;26513.7;21.7263;0
20240526232237308_NACHODSKO-R5_snap.fits;27.3111;26493.2;25.8914;0
20240526232337382_NACHODSKO-R5_snap.fits;24.489;26510.7;23.7147;0
20240526232437457_NACHODSKO-R5_snap.fits;22.6905;26456.5;22.237;0
20240526232537532_NACHODSKO-R5_snap.fits;25.1203;26507.8;20.3908;0
20240526232724028_NACHODSKO-R5_met.fits;25.0079;26482.9;60.8853;0.170667
20240526232637606_NACHODSKO-R5_snap.fits;24.4047;26449.2;20.1446;0
20240526232737681_NACHODSKO-R5_snap.fits;27.1391;26500.5;22.9313;0
20240526232837756_NACHODSKO-R5_snap.fits;23.3038;26519.5;25.3549;0
20240526232937830_NACHODSKO-R5_snap.fits;21.7215;26491.7;19.2463;0
20240526233037905_NACHODSKO-R5_snap.fits;24.3721;26545.9;23.214;0
20240526233137980_NACHODSKO-R5_snap.fits;27.5303;26463.9;20.9055;0
20240526233238054_NACHODSKO-R5_snap.fits;20.8931;26472.7;18.6987;0
20240526233338129_NACHODSKO-R5_snap.fits;25.6042;26468.3;20.7306;0
20240526233438204_NACHODSKO-R5_snap.fits;24.2308;26474.1;21.4084;0
20240526233538278_NACHODSKO-R5_snap.fits;22.0569;26452.1;15.5099;0
20240526233706513_NACHODSKO-R5_met.fits;19.9722;26493.2;46.7539;0.170667
20240526233638353_NACHODSKO-R5_snap.fits;22.5623;26453.6;17.862;0
20240526233738428_NACHODSKO-R5_snap.fits;24.4042;26525.4;22.7451;0
20240526233838502_NACHODSKO-R5_snap.fits;22.2795;26456.5;19.8214;0
20240526233938577_NACHODSKO-R5_snap.fits;26.7013;26466.8;19.0459;0
20240526234038652_NACHODSKO-R5_snap.fits;27.727;26485.8;19.8092;0
20240526234138726_NACHODSKO-R5_snap.fits;23.5624;26472.7;20.8208;0
20240526234238801_NACHODSKO-R5_snap.fits;21.5773;26475.6;14.6669;0
20240526234338876_NACHODSKO-R5_snap.fits;24.1604;26484.4;14.431;0
20240526234438950_NACHODSKO-R5_snap.fits;25.2306;26456.5;26.1966;0
20240526234539025_NACHODSKO-R5_snap.fits;26.1497;26528.3;16.7558;0
20240526234639100_NACHODSKO-R5_snap.fits;27.7617;26521;33.5185;0
20240526234739174_NACHODSKO-R5_snap.fits;22.2237;26471.2;16.6103;0
20240526234839249_NACHODSKO-R5_snap.fits;22.4009;26485.8;18.7314;0
20240526234939324_NACHODSKO-R5_snap.fits;23.0552;26503.4;20.0565;0
20240526235039398_NACHODSKO-R5_snap.fits;20.5958;26525.4;18.1928;0
20240526235139473_NACHODSKO-R5_snap.fits;26.6083;26502;18.383;0
20240526235239548_NACHODSKO-R5_snap.fits;25.5607;26503.4;23.2898;0
20240526235339622_NACHODSKO-R5_snap.fits;20.6013;26494.6;17.6451;0
20240526235439697_NACHODSKO-R5_snap.fits;24.1669;26460.9;19.8413;0
20240526235539772_NACHODSKO-R5_snap.fits;23.8064;26497.6;21.5904;0
20240526235639846_NACHODSKO-R5_snap.fits;22.0918;26484.4;21.461;0
20240526235739921_NACHODSKO-R5_snap.fits;19.4502;26519.5;19.3368;0
20240526235839996_NACHODSKO-R5_snap.fits;19.9567;26455.1;20.5673;0
20240526235940070_NACHODSKO-R5_snap.fits;28.4986;26535.6;22.8111;0
