# file name; noise; peak f.; mag.; duration
20240526090033020_NACHODSKO-R5_snap.fits;41.354;26465.3;36.7836;0
20240526090133094_NACHODSKO-R5_snap.fits;37.7676;26485.8;37.3695;0
20240526090328124_NACHODSKO-R5_met.fits;31.59;26488.8;64.6776;0.341333
20240526090233169_NACHODSKO-R5_snap.fits;37.4044;26521;31.3657;0
20240526090333244_NACHODSKO-R5_snap.fits;42.8214;26477.1;36.2823;0
20240526090433318_NACHODSKO-R5_snap.fits;37.4153;26480;28.1802;0
20240526090533393_NACHODSKO-R5_snap.fits;34.0284;26515.1;33.2913;0
20240526090633468_NACHODSKO-R5_snap.fits;39.8419;26468.3;36.9201;0
20240526090733542_NACHODSKO-R5_snap.fits;45.3736;26534.2;39.8597;0
20240526090833617_NACHODSKO-R5_snap.fits;39.8572;26466.8;35.8735;0
20240526090933692_NACHODSKO-R5_snap.fits;31.8343;26487.3;26.913;0
20240526091033766_NACHODSKO-R5_snap.fits;35.3525;26532.7;35.5596;0
20240526091133841_NACHODSKO-R5_snap.fits;35.5114;26450.7;26.1697;0
20240526091233916_NACHODSKO-R5_snap.fits;34.8826;26471.2;33.7127;0
20240526091333990_NACHODSKO-R5_snap.fits;39.2503;26518.1;40.862;0
20240526091434065_NACHODSKO-R5_snap.fits;40.6302;26471.2;33.3578;0
20240526091534140_NACHODSKO-R5_snap.fits;38.3038;26513.7;39.1503;0
20240526091634214_NACHODSKO-R5_snap.fits;61.1758;26496.1;54.9225;0
20240526091734289_NACHODSKO-R5_snap.fits;52.5411;26538.6;32.1606;0
20240526091834364_NACHODSKO-R5_snap.fits;57.5973;26521;52.2711;0
20240526091934438_NACHODSKO-R5_snap.fits;40.3314;26491.7;36.9142;0
20240526092034513_NACHODSKO-R5_snap.fits;37.8897;26547.4;28.6536;0
20240526092134588_NACHODSKO-R5_snap.fits;45.054;26480;42.5275;0
20240526092234662_NACHODSKO-R5_snap.fits;43.0054;26491.7;27.0732;0
20240526092334737_NACHODSKO-R5_snap.fits;43.5013;26506.3;34.3917;0
20240526092434812_NACHODSKO-R5_snap.fits;39.4534;26488.8;32.2998;0
20240526092534886_NACHODSKO-R5_snap.fits;40.3544;26480;40.0037;0
20240526092634961_NACHODSKO-R5_snap.fits;44.541;26471.2;37.0594;0
20240526092735036_NACHODSKO-R5_snap.fits;52.5778;26516.6;54.0886;0
20240526092835110_NACHODSKO-R5_snap.fits;41.2926;26449.2;31.5769;0
20240526092935185_NACHODSKO-R5_snap.fits;35.3622;26523.9;33.2215;0
20240526093035260_NACHODSKO-R5_snap.fits;33.6045;26528.3;28.5486;0
20240526093135334_NACHODSKO-R5_snap.fits;35.6737;26512.2;30.8839;0
20240526093235409_NACHODSKO-R5_snap.fits;36.0331;26468.3;41.7407;0
20240526093335484_NACHODSKO-R5_snap.fits;44.8849;26485.8;41.427;0
20240526093435558_NACHODSKO-R5_snap.fits;43.0072;26469.7;37.6923;0
20240526093535633_NACHODSKO-R5_snap.fits;40.9314;26516.6;41.826;0
20240526093635708_NACHODSKO-R5_snap.fits;39.1694;26526.9;40.9756;0
20240526093735782_NACHODSKO-R5_snap.fits;40.1729;26518.1;32.9408;0
20240526093835857_NACHODSKO-R5_snap.fits;40.4965;26466.8;40.895;0
20240526093935932_NACHODSKO-R5_snap.fits;73.0814;26502;56.4623;0
20240526094036006_NACHODSKO-R5_snap.fits;82.5464;26481.4;77.4588;0
20240526094136081_NACHODSKO-R5_snap.fits;51.747;26481.4;44.3502;0
20240526094236156_NACHODSKO-R5_snap.fits;47.3161;26472.7;56.0486;0
20240526094336230_NACHODSKO-R5_snap.fits;52.4185;26496.1;51.4729;0
20240526094436305_NACHODSKO-R5_snap.fits;37.8086;26534.2;34.6394;0
20240526094536380_NACHODSKO-R5_snap.fits;40.0334;26462.4;37.9036;0
20240526094636454_NACHODSKO-R5_snap.fits;37.3109;26519.5;34.9444;0
20240526094736529_NACHODSKO-R5_snap.fits;35.9188;26535.6;36.945;0
20240526094836604_NACHODSKO-R5_snap.fits;37.2128;26540;39.8792;0
20240526094936678_NACHODSKO-R5_snap.fits;43.5857;26541.5;44.3945;0
20240526095036753_NACHODSKO-R5_snap.fits;38.1578;26529.8;33.5543;0
20240526095136828_NACHODSKO-R5_snap.fits;30.2226;26466.8;36.3957;0
20240526095236902_NACHODSKO-R5_snap.fits;59.8905;26497.6;52.242;0
20240526095336977_NACHODSKO-R5_snap.fits;72.0504;26502;62.9343;0
20240526095437052_NACHODSKO-R5_snap.fits;60.7429;26547.4;44.5857;0
20240526095537126_NACHODSKO-R5_snap.fits;42.7195;26493.2;35.2234;0
20240526095637201_NACHODSKO-R5_snap.fits;43.2623;26545.9;41.668;0
20240526095737276_NACHODSKO-R5_snap.fits;35.5171;26516.6;35.7577;0
20240526095837350_NACHODSKO-R5_snap.fits;37.4034;26455.1;33.3662;0
20240526095937425_NACHODSKO-R5_snap.fits;34.8762;26490.2;32.8076;0
