# file name; noise; peak f.; mag.; duration
20240526205828604_NACHODSKO-R5_met.fits;28.0254;26488.8;79.267;0.341333
20240526210026705_NACHODSKO-R5_snap.fits;25.4067;26494.6;26.1398;0
20240526210126780_NACHODSKO-R5_snap.fits;23.0322;26516.6;19.1215;0
20240526210226854_NACHODSKO-R5_snap.fits;27.0861;26537.1;19.8404;0
20240526210326929_NACHODSKO-R5_snap.fits;23.6953;26504.9;24.4592;0
20240526210427004_NACHODSKO-R5_snap.fits;28.0273;26541.5;24.7003;0
20240526210527078_NACHODSKO-R5_snap.fits;25.048;26547.4;26.1156;0
20240526210627153_NACHODSKO-R5_snap.fits;25.4281;26526.9;19.5669;0
20240526210727228_NACHODSKO-R5_snap.fits;23.3231;26463.9;23.6508;0
20240526210827302_NACHODSKO-R5_snap.fits;25.086;26468.3;23.217;0
20240526210924646_NACHODSKO-R5_met.fits;26.7414;26471.2;79.9354;0.170667
20240526210927377_NACHODSKO-R5_snap.fits;27.6623;26516.6;24.4717;0
20240526211027452_NACHODSKO-R5_snap.fits;22.8293;26487.3;20.9919;0
20240526211127526_NACHODSKO-R5_snap.fits;25.9975;26507.8;18.0228;0
20240526211227601_NACHODSKO-R5_snap.fits;23.3438;26502;22.5716;0
20240526211327676_NACHODSKO-R5_snap.fits;26.2924;26531.2;18.1022;0
20240526211427750_NACHODSKO-R5_snap.fits;22.4642;26455.1;22.9096;0
20240526211527825_NACHODSKO-R5_snap.fits;23.6338;26487.3;14.4322;0
20240526211627900_NACHODSKO-R5_snap.fits;28.2391;26513.7;18.7055;0
20240526211727974_NACHODSKO-R5_snap.fits;26.6099;26452.1;20.5582;0
20240526211828049_NACHODSKO-R5_snap.fits;27.997;26471.2;23.0136;0
20240526211928124_NACHODSKO-R5_snap.fits;24.9266;26456.5;26.319;0
20240526212028198_NACHODSKO-R5_snap.fits;24.9289;26460.9;24.0712;0
20240526212128273_NACHODSKO-R5_snap.fits;22.3446;26485.8;20.758;0
20240526212228518_NACHODSKO-R5_met.fits;25.5816;26504.9;83.8973;0.170667
20240526212228348_NACHODSKO-R5_snap.fits;25.7867;26452.1;25.5284;0
20240526212328422_NACHODSKO-R5_snap.fits;21.7956;26516.6;23.0011;0
20240526212428497_NACHODSKO-R5_snap.fits;22.7729;26516.6;23.877;0
20240526212528572_NACHODSKO-R5_snap.fits;24.1017;26531.2;22.7202;0
20240526212628646_NACHODSKO-R5_snap.fits;28.487;26460.9;19.2264;0
20240526212728721_NACHODSKO-R5_snap.fits;21.543;26547.4;19.681;0
20240526212828796_NACHODSKO-R5_snap.fits;23.4634;26537.1;21.3392;0
20240526212928870_NACHODSKO-R5_snap.fits;23.3642;26521;21.9518;0
20240526213028945_NACHODSKO-R5_snap.fits;25.3426;26494.6;24.4577;0
20240526213129020_NACHODSKO-R5_snap.fits;27.2005;26506.3;21.2605;0
20240526213229094_NACHODSKO-R5_snap.fits;22.2705;26494.6;18.0119;0
20240526213329169_NACHODSKO-R5_snap.fits;25.1563;26474.1;22.8656;0
20240526213429244_NACHODSKO-R5_snap.fits;21.9245;26484.4;20.154;0
20240526213529318_NACHODSKO-R5_snap.fits;22.6029;26499;19.1138;0
20240526213629393_NACHODSKO-R5_snap.fits;21.2161;26510.7;14.6927;0
20240526213729468_NACHODSKO-R5_snap.fits;28.1574;26472.7;19.8138;0
20240526213829542_NACHODSKO-R5_snap.fits;22.5025;26512.2;25.8397;0
20240526213929617_NACHODSKO-R5_snap.fits;23.8754;26474.1;19.1422;0
20240526214029692_NACHODSKO-R5_snap.fits;21.0085;26466.8;17.7365;0
20240526214129766_NACHODSKO-R5_snap.fits;24.9005;26537.1;19.6657;0
20240526214229841_NACHODSKO-R5_snap.fits;23.0156;26507.8;26.1849;0
20240526214329916_NACHODSKO-R5_snap.fits;27.5936;26465.3;21.3217;0
20240526214429990_NACHODSKO-R5_snap.fits;25.7253;26515.1;22.1392;0
20240526214530065_NACHODSKO-R5_snap.fits;21.1916;26528.3;20.3715;0
20240526214630140_NACHODSKO-R5_snap.fits;26.5703;26538.6;21.727;0
20240526214748476_NACHODSKO-R5_met.fits;25.6024;26502;52.6805;0.170667
20240526214730214_NACHODSKO-R5_snap.fits;22.7694;26518.1;25.82;0
20240526214830289_NACHODSKO-R5_snap.fits;25.5648;26458;21.2564;0
20240526214930364_NACHODSKO-R5_snap.fits;24.7913;26532.7;19.1734;0
20240526215030438_NACHODSKO-R5_snap.fits;22.922;26459.5;19.6963;0
20240526215131708_NACHODSKO-R5_met.fits;23.8838;26499;47.7843;0.170667
20240526215203281_NACHODSKO-R5_met.fits;23.6755;26494.6;64.2182;0.341333
20240526215130513_NACHODSKO-R5_snap.fits;22.3769;26543;15.7369;0
20240526215230588_NACHODSKO-R5_snap.fits;28.9714;26468.3;23.979;0
20240526215330662_NACHODSKO-R5_snap.fits;24.2834;26465.3;18.6675;0
20240526215430737_NACHODSKO-R5_snap.fits;23.7686;26466.8;17.0997;0
20240526215530812_NACHODSKO-R5_snap.fits;25.0495;26537.1;22.132;0
20240526215630886_NACHODSKO-R5_snap.fits;25.3476;26504.9;20.5714;0
20240526215730961_NACHODSKO-R5_snap.fits;22.9015;26499;22.6857;0
20240526215831036_NACHODSKO-R5_snap.fits;24.4715;26462.4;23.8276;0
20240526215931110_NACHODSKO-R5_snap.fits;25.1288;26540;24.8851;0
