# file name; noise; peak f.; mag.; duration
20240526040010620_NACHODSKO-R5_snap.fits;21.8091;26494.6;14.0249;0
20240526040110694_NACHODSKO-R5_snap.fits;21.4329;26547.4;21.1396;0
20240526040210769_NACHODSKO-R5_snap.fits;20.1379;26458;22.4391;0
20240526040310844_NACHODSKO-R5_snap.fits;27.7689;26496.1;19.8731;0
20240526040410918_NACHODSKO-R5_snap.fits;20.9984;26504.9;19.6817;0
20240526040530108_NACHODSKO-R5_met.fits;24.2643;26513.7;167.371;0.341333
20240526040510993_NACHODSKO-R5_snap.fits;27.9075;26488.8;22.7722;0
20240526040611068_NACHODSKO-R5_snap.fits;23.0114;26525.4;22.5424;0
20240526040711142_NACHODSKO-R5_snap.fits;22.7734;26515.1;25.4321;0
20240526040906001_NACHODSKO-R5_met.fits;20.6113;26531.2;60.2086;0.341333
20240526040811217_NACHODSKO-R5_snap.fits;24.6037;26510.7;21.6316;0
20240526040911292_NACHODSKO-R5_snap.fits;21.1485;26462.4;16.8708;0
20240526041011366_NACHODSKO-R5_snap.fits;28.6591;26526.9;25.9398;0
20240526041111441_NACHODSKO-R5_snap.fits;20.6852;26455.1;20.0301;0
20240526041211516_NACHODSKO-R5_snap.fits;24.3556;26537.1;23.6859;0
20240526041311590_NACHODSKO-R5_snap.fits;26.9884;26471.2;22.7984;0
20240526041411665_NACHODSKO-R5_snap.fits;21.9699;26455.1;18.7818;0
20240526041511740_NACHODSKO-R5_snap.fits;28.1438;26535.6;22.7349;0
20240526041611814_NACHODSKO-R5_snap.fits;24.6236;26477.1;19.7334;0
20240526041711889_NACHODSKO-R5_snap.fits;24.4518;26481.4;25.4726;0
20240526041811964_NACHODSKO-R5_snap.fits;26.8961;26449.2;18.2825;0
20240526041912038_NACHODSKO-R5_snap.fits;25.5504;26463.9;27.3237;0
20240526042033276_NACHODSKO-R5_met.fits;26.704;26497.6;57.6168;0.170667
20240526042012113_NACHODSKO-R5_snap.fits;23.4382;26458;26.705;0
20240526042112188_NACHODSKO-R5_snap.fits;25.906;26482.9;21.2107;0
20240526042212262_NACHODSKO-R5_snap.fits;20.604;26538.6;16.8928;0
20240526042312337_NACHODSKO-R5_snap.fits;27.4776;26487.3;21.6315;0
20240526042433404_NACHODSKO-R5_met.fits;23.1835;26507.8;51.3372;0.682667
20240526042412412_NACHODSKO-R5_snap.fits;21.4541;26515.1;22.0862;0
20240526042512486_NACHODSKO-R5_snap.fits;22.8529;26468.3;23.3966;0
20240526042612561_NACHODSKO-R5_snap.fits;23.3886;26521;20.5981;0
20240526042712636_NACHODSKO-R5_snap.fits;23.9506;26502;20.1599;0
20240526042812710_NACHODSKO-R5_snap.fits;23.543;26478.5;28.7858;0
20240526042912785_NACHODSKO-R5_snap.fits;22.2142;26531.2;22.7015;0
20240526043012860_NACHODSKO-R5_snap.fits;28.3742;26531.2;22.5968;0
20240526043112934_NACHODSKO-R5_snap.fits;26.2426;26484.4;23.2632;0
20240526043213009_NACHODSKO-R5_snap.fits;24.8707;26515.1;21.4747;0
20240526043313084_NACHODSKO-R5_snap.fits;28.2096;26522.5;26.9828;0
20240526043413158_NACHODSKO-R5_snap.fits;26.1296;26485.8;23.6268;0
20240526043513233_NACHODSKO-R5_snap.fits;23.6146;26478.5;20.5696;0
20240526043613308_NACHODSKO-R5_snap.fits;23.1066;26456.5;21.4788;0
20240526043713382_NACHODSKO-R5_snap.fits;29.0697;26485.8;25.1017;0
20240526043813457_NACHODSKO-R5_snap.fits;18.2458;26480;16.9274;0
20240526043913532_NACHODSKO-R5_snap.fits;24.0307;26544.4;16.5328;0
20240526044013606_NACHODSKO-R5_snap.fits;18.1559;26537.1;15.6307;0
20240526044113681_NACHODSKO-R5_snap.fits;22.2726;26478.5;17.7557;0
20240526044213756_NACHODSKO-R5_snap.fits;25.3492;26488.8;22.9949;0
20240526044313830_NACHODSKO-R5_snap.fits;17.6817;26485.8;17.5435;0
20240526044413905_NACHODSKO-R5_snap.fits;23.513;26528.3;17.6724;0
20240526044513980_NACHODSKO-R5_snap.fits;18.9274;26493.2;13.8623;0
20240526044614054_NACHODSKO-R5_snap.fits;21.0448;26491.7;19.7379;0
20240526044724198_NACHODSKO-R5_met.fits;21.24;26496.1;60.1366;0.170667
20240526044714129_NACHODSKO-R5_snap.fits;18.1778;26450.7;23.8632;0
20240526044814204_NACHODSKO-R5_snap.fits;21.7366;26516.6;22.6823;0
20240526044914278_NACHODSKO-R5_snap.fits;25.1646;26480;25.5571;0
20240526045014353_NACHODSKO-R5_snap.fits;26.0362;26455.1;24.2043;0
20240526045114428_NACHODSKO-R5_snap.fits;23.5635;26455.1;17.2715;0
20240526045214502_NACHODSKO-R5_snap.fits;21.1163;26490.2;18.5933;0
20240526045314577_NACHODSKO-R5_snap.fits;23.0002;26450.7;20.9494;0
20240526045414652_NACHODSKO-R5_snap.fits;20.5954;26513.7;17.7979;0
20240526045514726_NACHODSKO-R5_snap.fits;21.9227;26487.3;17.8339;0
20240526045614801_NACHODSKO-R5_snap.fits;24.396;26458;17.4057;0
20240526045714876_NACHODSKO-R5_snap.fits;22.6249;26529.8;22.6967;0
20240526045814950_NACHODSKO-R5_snap.fits;27.3824;26494.6;16.5037;0
20240526045915025_NACHODSKO-R5_snap.fits;26.5358;26507.8;20.2773;0
