# file name; noise; peak f.; mag.; duration
20240526030006140_NACHODSKO-R5_snap.fits;21.7582;26487.3;19.4025;0
20240526030106214_NACHODSKO-R5_snap.fits;21.5504;26474.1;20.3893;0
20240526030206289_NACHODSKO-R5_snap.fits;18.4291;26458;17.3774;0
20240526030338449_NACHODSKO-R5_met.fits;22.5399;26503.4;61.2628;0.170667
20240526030306364_NACHODSKO-R5_snap.fits;19.2693;26490.2;18.7468;0
20240526030406438_NACHODSKO-R5_snap.fits;20.5836;26477.1;12.6267;0
20240526030506513_NACHODSKO-R5_snap.fits;20.0791;26453.6;17.7578;0
20240526030606588_NACHODSKO-R5_snap.fits;17.8631;26532.7;22.1761;0
20240526030706662_NACHODSKO-R5_snap.fits;22.1963;26513.7;15.2771;0
20240526030806737_NACHODSKO-R5_snap.fits;22.1775;26510.7;19.3172;0
20240526030906812_NACHODSKO-R5_snap.fits;20.2562;26526.9;20.6401;0
20240526031006886_NACHODSKO-R5_snap.fits;20.6718;26462.4;14.0567;0
20240526031106961_NACHODSKO-R5_snap.fits;23.5972;26499;17.1662;0
20240526031207036_NACHODSKO-R5_snap.fits;23.1629;26547.4;19.5578;0
20240526031307110_NACHODSKO-R5_snap.fits;22.0073;26456.5;19.9973;0
20240526031435857_NACHODSKO-R5_met.fits;20.4531;26494.6;42.0405;0.170667
20240526031407185_NACHODSKO-R5_snap.fits;17.3126;26518.1;13.6248;0
20240526031507260_NACHODSKO-R5_snap.fits;18.0075;26493.2;20.9459;0
20240526031607334_NACHODSKO-R5_snap.fits;20.873;26499;16.7477;0
20240526031707409_NACHODSKO-R5_snap.fits;19.1299;26532.7;21.1377;0
20240526031807484_NACHODSKO-R5_snap.fits;24.1093;26482.9;19.4927;0
20240526031907558_NACHODSKO-R5_snap.fits;17.8678;26474.1;20.024;0
20240526032007633_NACHODSKO-R5_snap.fits;21.5077;26504.9;22.3424;0
20240526032107708_NACHODSKO-R5_snap.fits;21.4177;26535.6;22.0326;0
20240526032241062_NACHODSKO-R5_met.fits;23.251;26503.4;60.4127;0.170667
20240526032207782_NACHODSKO-R5_snap.fits;27.048;26450.7;18.6674;0
20240526032307857_NACHODSKO-R5_snap.fits;22.2822;26472.7;18.1834;0
20240526032407932_NACHODSKO-R5_snap.fits;27.6705;26503.4;19.6528;0
20240526032508006_NACHODSKO-R5_snap.fits;23.0844;26510.7;21.6946;0
20240526032608081_NACHODSKO-R5_snap.fits;21.2774;26453.6;22.3561;0
20240526032708156_NACHODSKO-R5_snap.fits;20.0966;26523.9;15.5517;0
20240526032808230_NACHODSKO-R5_snap.fits;23.2665;26491.7;23.94;0
20240526032908305_NACHODSKO-R5_snap.fits;25.4486;26477.1;17.2799;0
20240526033008380_NACHODSKO-R5_snap.fits;18.7475;26474.1;20.577;0
20240526033108454_NACHODSKO-R5_snap.fits;22.8886;26529.8;22.0287;0
20240526033208529_NACHODSKO-R5_snap.fits;18.5539;26459.5;18.8623;0
20240526033308604_NACHODSKO-R5_snap.fits;20.6379;26478.5;17.7323;0
20240526033408678_NACHODSKO-R5_snap.fits;23.1678;26510.7;13.7272;0
20240526033508753_NACHODSKO-R5_snap.fits;21.5766;26532.7;18.0266;0
20240526033608998_NACHODSKO-R5_met.fits;23.542;26499;57.3793;0.512
20240526033608828_NACHODSKO-R5_snap.fits;20.4538;26456.5;16.8073;0
20240526033708902_NACHODSKO-R5_snap.fits;23.5503;26547.4;20.2013;0
20240526033808977_NACHODSKO-R5_snap.fits;17.5524;26482.9;17.0725;0
20240526033909052_NACHODSKO-R5_snap.fits;19.8889;26518.1;21.7442;0
20240526034009126_NACHODSKO-R5_snap.fits;18.5105;26522.5;20.4152;0
20240526034149478_NACHODSKO-R5_met.fits;23.5926;26518.1;67.9976;0.170667
20240526034109201_NACHODSKO-R5_snap.fits;21.3365;26519.5;18.2629;0
20240526034209276_NACHODSKO-R5_snap.fits;22.5574;26459.5;16.949;0
20240526034309350_NACHODSKO-R5_snap.fits;18.4602;26452.1;15.5138;0
20240526034438609_NACHODSKO-R5_met.fits;23.508;26507.8;59.4716;0.341333
20240526034409425_NACHODSKO-R5_snap.fits;22.6766;26521;19.4741;0
20240526034509500_NACHODSKO-R5_snap.fits;27.9945;26506.3;29.5238;0
20240526034609574_NACHODSKO-R5_snap.fits;24.0884;26466.8;20.219;0
20240526034709649_NACHODSKO-R5_snap.fits;26.5699;26538.6;27.6977;0
20240526034809724_NACHODSKO-R5_snap.fits;26.3126;26510.7;19.5373;0
20240526034909798_NACHODSKO-R5_snap.fits;23.0615;26459.5;15.699;0
20240526035028646_NACHODSKO-R5_met.fits;28.0785;26478.5;59.475;0.170667
20240526035009873_NACHODSKO-R5_snap.fits;29.4525;26537.1;21.6056;0
20240526035109948_NACHODSKO-R5_snap.fits;19.4717;26535.6;21.0023;0
20240526035209340_NACHODSKO-R5_met.fits;24.567;26504.9;70.2343;0.170667
20240526035210022_NACHODSKO-R5_snap.fits;22.5511;26525.4;16.455;0
20240526035310097_NACHODSKO-R5_snap.fits;21.6749;26547.4;21.7028;0
20240526035410172_NACHODSKO-R5_snap.fits;23.3697;26474.1;19.4645;0
20240526035510246_NACHODSKO-R5_snap.fits;20.8732;26525.4;18.9471;0
20240526035610321_NACHODSKO-R5_snap.fits;18.6984;26452.1;18.1637;0
20240526035710396_NACHODSKO-R5_snap.fits;24.239;26543;18.4409;0
20240526035810470_NACHODSKO-R5_snap.fits;22.3997;26497.6;16.0222;0
20240526035910545_NACHODSKO-R5_snap.fits;24.6976;26465.3;21.946;0
