# file name; noise; peak f.; mag.; duration
20240526200022225_NACHODSKO-R5_snap.fits;23.7754;26490.2;24.1032;0
20240526200122300_NACHODSKO-R5_snap.fits;27.2327;26450.7;26.4721;0
20240526200222374_NACHODSKO-R5_snap.fits;23.2452;26526.9;22.9369;0
20240526200322449_NACHODSKO-R5_snap.fits;24.1908;26466.8;21.2306;0
20240526200422524_NACHODSKO-R5_snap.fits;24.5506;26522.5;21.0477;0
20240526200526182_NACHODSKO-R5_met.fits;26.6662;26484.4;69.8632;0.170667
20240526200522598_NACHODSKO-R5_snap.fits;23.4905;26523.9;26.3756;0
20240526200622673_NACHODSKO-R5_snap.fits;24.2072;26482.9;19.8079;0
20240526200722748_NACHODSKO-R5_snap.fits;29.3226;26494.6;23.092;0
20240526200822822_NACHODSKO-R5_snap.fits;23.3569;26465.3;17.0167;0
20240526200922897_NACHODSKO-R5_snap.fits;25.6079;26487.3;18.4387;0
20240526201022972_NACHODSKO-R5_snap.fits;28.114;26496.1;25.3671;0
20240526201123046_NACHODSKO-R5_snap.fits;28.7991;26491.7;24.501;0
20240526201223121_NACHODSKO-R5_snap.fits;27.4323;26472.7;24.8273;0
20240526201326609_NACHODSKO-R5_met.fits;27.077;26500.5;81.6703;0.170667
20240526201323196_NACHODSKO-R5_snap.fits;28.3663;26516.6;21.384;0
20240526201423270_NACHODSKO-R5_snap.fits;24.3379;26547.4;23.806;0
20240526201523345_NACHODSKO-R5_snap.fits;26.1138;26481.4;24.3665;0
20240526201623420_NACHODSKO-R5_snap.fits;24.8546;26515.1;23.9588;0
20240526201723494_NACHODSKO-R5_snap.fits;23.1292;26465.3;26.2274;0
20240526201823569_NACHODSKO-R5_snap.fits;26.8518;26543;29.9574;0
20240526201923644_NACHODSKO-R5_snap.fits;29.9693;26522.5;17.7206;0
20240526202023718_NACHODSKO-R5_snap.fits;26.224;26478.5;23.6682;0
20240526202123793_NACHODSKO-R5_snap.fits;27.6695;26463.9;17.6337;0
20240526202223868_NACHODSKO-R5_snap.fits;24.9143;26521;25.0069;0
20240526202323942_NACHODSKO-R5_snap.fits;28.1566;26543;24.9413;0
20240526202428796_NACHODSKO-R5_met.fits;24.0223;26478.5;73.7495;0.170667
20240526202424017_NACHODSKO-R5_snap.fits;26.6231;26490.2;24.0158;0
20240526202524092_NACHODSKO-R5_snap.fits;29.8522;26459.5;21.0247;0
20240526202624166_NACHODSKO-R5_snap.fits;24.836;26484.4;25.9528;0
20240526202724241_NACHODSKO-R5_snap.fits;30.6096;26449.2;19.8944;0
20240526202849404_NACHODSKO-R5_met.fits;23.6726;26481.4;75.9088;0.170667
20240526202824316_NACHODSKO-R5_snap.fits;27.4303;26458;23.5824;0
20240526202924390_NACHODSKO-R5_snap.fits;26.3185;26452.1;23.034;0
20240526203024465_NACHODSKO-R5_snap.fits;27.3925;26468.3;22.7378;0
20240526203124540_NACHODSKO-R5_snap.fits;26.1027;26541.5;25.0491;0
20240526203224614_NACHODSKO-R5_snap.fits;25.2418;26515.1;15.6361;0
20240526203324689_NACHODSKO-R5_snap.fits;24.4317;26523.9;20.5162;0
20240526203424764_NACHODSKO-R5_snap.fits;24.403;26466.8;22.2085;0
20240526203524838_NACHODSKO-R5_snap.fits;26.2575;26475.6;23.3412;0
20240526203624913_NACHODSKO-R5_snap.fits;27.0891;26452.1;18.8714;0
20240526203724988_NACHODSKO-R5_snap.fits;25.447;26480;20.832;0
20240526203825062_NACHODSKO-R5_snap.fits;26.735;26485.8;25.373;0
20240526203925137_NACHODSKO-R5_snap.fits;21.9696;26465.3;25.7156;0
20240526204025212_NACHODSKO-R5_snap.fits;28.8065;26500.5;19.0283;0
20240526204125286_NACHODSKO-R5_snap.fits;25.5622;26535.6;20.5929;0
20240526204225361_NACHODSKO-R5_snap.fits;26.2051;26494.6;20.5404;0
20240526204325436_NACHODSKO-R5_snap.fits;20.3865;26526.9;17.1664;0
20240526204425510_NACHODSKO-R5_snap.fits;23.089;26529.8;18.0945;0
20240526204525585_NACHODSKO-R5_snap.fits;27.6325;26455.1;22.797;0
20240526204625660_NACHODSKO-R5_snap.fits;25.8135;26458;21.6856;0
20240526204725734_NACHODSKO-R5_snap.fits;25.418;26507.8;19.9298;0
20240526204825809_NACHODSKO-R5_snap.fits;32.6142;26509.3;25.685;0
20240526204925884_NACHODSKO-R5_snap.fits;20.7361;26466.8;24.7694;0
20240526205037564_NACHODSKO-R5_met.fits;30.5064;26497.6;61.1695;0.170667
20240526205025958_NACHODSKO-R5_snap.fits;24.4595;26469.7;23.6786;0
20240526205126033_NACHODSKO-R5_snap.fits;24.4485;26490.2;22.0779;0
20240526205226108_NACHODSKO-R5_snap.fits;23.233;26488.8;24.5447;0
20240526205326182_NACHODSKO-R5_snap.fits;24.1657;26506.3;21.3054;0
20240526205426257_NACHODSKO-R5_snap.fits;27.7599;26468.3;21.0926;0
20240526205526332_NACHODSKO-R5_snap.fits;21.7661;26507.8;23.8529;0
20240526205626406_NACHODSKO-R5_snap.fits;23.7778;26487.3;25.2238;0
20240526205726481_NACHODSKO-R5_snap.fits;28.6777;26512.2;25.1926;0
20240526205826556_NACHODSKO-R5_snap.fits;22.9783;26468.3;22.8541;0
20240526205926630_NACHODSKO-R5_snap.fits;27.4972;26528.3;26.0554;0
